"subject","predicate","object"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/njahr","Charles Sturt Adelaide International 2014"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/turnierSupervisor","Andrei Kornilov"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/turniernummer",6714
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4272448"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4272448"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013_Charles_Sturt_Adelaide_International"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qftgkc"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Challenger_de_Adelaida_2013"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/auslosung",32
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd","Achtelfinale"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd1Score","[11]"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd1Score",63
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd1Score",61
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd1Score","[9]"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd1Score","r"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd1Score",64
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd1Score",65
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd1Seed","SE"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd1Seed",8
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd1Seed",5
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd1Seed",6
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd1Seed",7
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd1Seed","Q"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd1Seed","WC"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd1Team","'''"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd2Score",62
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd2Score","[6]"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd2Score","[10]"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd2Score",64
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd2Score",65
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd2Score",66
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd2Score",67
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd2Seed","WC"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd2Seed","SE"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd2Seed",3
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd2Seed",5
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd2Seed","Q"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd2Team","'''"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd3Score",7
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd3Score",5
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd3Score",66
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd3Seed",5
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd3Seed","WC"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd3Seed","SE"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd3Team","'''"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd4Score",5
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd4Score",6
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd4Score",7
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd4Score",1
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd4Score",2
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd4Team","'''"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd5Score",2
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd5Score",3
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd5Score",6
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/spieloberfläche","Hart"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/tour","ATP Challenger"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/turnierart","Freiluft"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/preisgeld",50000
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://xmlns.com/foaf/0.1/name","Charles Sturt Adelaide International 2013"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_Challenger_Tour_2013"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Adelaide"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Charles_Sturt_Adelaide_International_2013"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://dbpedia.org/ontology/wikiPageID",7516215
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://dbpedia.org/ontology/wikiPageRevisionID",158582298
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.protennislive.com/posting/2013/6714/mdd.pdf"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.protennislive.com/posting/2013/6714/mds.pdf"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.protennislive.com/posting/2013/6714/qs.pdf"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/anzahl",8
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/anzahl",4
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/auflage",1
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/datum",422013
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/jahr",2013
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/kategorie","Challenger"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/land","AUS"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/logo","Logo der Charles Sturt Adelaide International 2013.jpg"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/stand",2013-02-10
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/waehrung","US-Dollar"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/modus","Doppel"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd4Seed","WC"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd4Seed","SE"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Charles_Sturt_Adelaide_International_2013?oldid=158582298"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://dbpedia.org/ontology/abstract","Die Charles Sturt Adelaide International 2013 waren ein Tennisturnier, welches vom 4. bis zum 10. Februar 2013 in Adelaide, Australien stattfand. Es war Teil der ATP Challenger Tour 2013 und wurde im Freien auf Hartplatz ausgetragen. Das Teilnehmerfeld der Einzelkonkurrenz bestand aus 32 Spielern, jenes der Doppelkonkurrenz aus 16 Paaren."
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Adelaide"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/rd5Seed","SE"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/1r",1
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/1r","Viertelfinale"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/2r",1
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/3r",1
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/3r",2
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/4r","Viertelfinale"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/4r",1
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/5r","Viertelfinale"
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/6r",1
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/7r",1
"http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013","http://de.dbpedia.org/property/8r",1
"http://de.wikipedia.org/wiki/Charles_Sturt_Adelaide_International_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Charles_Sturt_Adelaide_International_2013"
