"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Nordrhein-Westfalen_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen","http://dbpedia.org/ontology/wikiPageID",7839655
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen","http://dbpedia.org/ontology/wikiPageRevisionID",130691130
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Synagogenbau_in_Nordrhein-Westfalen?oldid=130691130"
"http://de.dbpedia.org/resource/Synagoge_(Bork)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Essen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Synagoge_Duisburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Dortmund)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Köln","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Bergische_Synagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_im_Kreis_Düren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Liste_alter_Synagogen_in_Nordrhein-Westfalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Synagoge_(Neuenkirchen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Synagoge_(Rheda)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Synagoge_(Neheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Barmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Elberfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Synagoge_Hamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Synagoge_(Steele)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Meschede)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Synagoge_Padberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Synagoge_Herford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Synagoge_Minden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Synagoge_(Beuel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Synagoge_(Blomberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Synagoge_(Brühl)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Synagoge_(Lechenich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Synagoge_(Lommersum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Synagoge_(Oerlinghausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Synagoge_(Stommeln)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Synagoge_Siegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Düsseldorf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Ehemalige_Synagogen_(Unna)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Synagoge_(Werne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Synagoge_Drensteinfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Synagoge_(Soest)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Synagoge_(Lippstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Neue_Synagoge_Bochum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Synagoge_Borgholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Synagoge_Brilon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Synagoge_Rheinberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Synagoge_(Petershagen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Synagoge_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Synagoge_(Gelsenkirchen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Synagoge_Arnsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Synagoge_(Wanne-Eickel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Aachen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Hagen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Synagoge_(Eschweiler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Synagoge_(Euskirchen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Synagoge_(Geldern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Synagoge_(Hohenlimburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Synagoge_(Poppelsdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Synagoge_(Werl)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Synagoge_Borghorst_(Steinfurt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Synagoge_Bornheim_(Rheinland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Synagoge_Gemen_(Borken)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Synagoge_Wattenscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Synagoge_(Herne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Synagoge_(Holten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Synagoge_(Hörde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Synagoge_(Issum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Gelsenkirchen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Neue_Synagoge_(Essen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Synagoge_(Oberdollendorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Synagoge_(Schötmar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Bielefeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Synagoge_(Gangelt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Synagoge_(Geistingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Synagoge_(Witten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Nordrhein-Westfalen"
