"subject","predicate","object"
"http://de.dbpedia.org/resource/Kanaren-Wachtel","http://dbpedia.org/ontology/wikiPageRevisionID",145875919
"http://de.dbpedia.org/resource/Kanaren-Wachtel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tagaragunche.com/areas/2/index2.php?mod=doc&pag=51&iddoc=291&listD=5"
"http://de.dbpedia.org/resource/Kanaren-Wachtel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kanaren-Wachtel?oldid=145875919"
"http://de.dbpedia.org/resource/Kanaren-Wachtel","http://dbpedia.org/ontology/abstract","Die Kanaren-Wachtel (Coturnix gomerae) ist eine ausgestorbene Wachtelart, die auf den Kanarischen Inseln heimisch war. Sie wurde 1993 anhand von subfossilen Knochen beschrieben, die 1985 in der Höhle Bujero del Silo auf La Gomera gefunden wurden. Insgesamt sind 78 Knochen von La Gomera bekannt, die mindestens 14 Individuen repräsentieren. Spätere Untersuchungen ergaben jedoch, dass sie auch auf den Inseln Fuerteventura, Teneriffa, La Palma und El Hierro verbreitet war."
"http://de.dbpedia.org/resource/Kanaren-Wachtel","http://dbpedia.org/ontology/scientificName","Coturnix gomerae"
"http://de.dbpedia.org/resource/Kanaren-Wachtel","http://dbpedia.org/ontology/scientificName","Coturnix"
"http://de.dbpedia.org/resource/Kanaren-Wachtel","http://dbpedia.org/ontology/scientificName","Phasianidae"
"http://de.dbpedia.org/resource/Kanaren-Wachtel","http://dbpedia.org/ontology/scientificName","Galliformes"
"http://de.dbpedia.org/resource/Kanaren-Wachtel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coturnix_gomerae_limb_bones.JPG?width=300"
"http://de.dbpedia.org/resource/Coturnix_gomerae","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kanaren-Wachtel"
"http://de.dbpedia.org/resource/Gomera-Wachtel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kanaren-Wachtel"
"http://de.dbpedia.org/resource/Gomerawachtel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kanaren-Wachtel"
"http://de.dbpedia.org/resource/Kanarenwachtel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kanaren-Wachtel"
"http://de.wikipedia.org/wiki/Kanaren-Wachtel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kanaren-Wachtel"
