"subject","predicate","object"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Einar_Brun"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Margarete_Ferida"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ernst_Ludwig_(Schauspieler)"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Albert_Paul"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ilse_Lersen"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Theodor_Loos"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Friedrich_Kühne"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maria_Carmi"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ernst_Benzinger"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gustav_von_Wangenheim"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hedwig_Wiese"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lya_Borré"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Walter_Wolffgram"
"http://de.dbpedia.org/resource/Homunculus_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Robert_Reinert"
"http://de.dbpedia.org/resource/Homunculus_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Homunculus_(Film)"
"http://de.dbpedia.org/resource/Das_Ende_des_Homunculus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Homunculus_(Film)"
"http://de.dbpedia.org/resource/Das_geheimnisvolle_Buch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Homunculus_(Film)"
"http://de.dbpedia.org/resource/Die_Geburt_des_Homunculus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Homunculus_(Film)"
"http://de.dbpedia.org/resource/Die_Liebestragödie_des_Homunculus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Homunculus_(Film)"
"http://de.dbpedia.org/resource/Die_Rache_des_Homunculus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Homunculus_(Film)"
"http://de.dbpedia.org/resource/Die_Vernichtung_der_Menschheit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Homunculus_(Film)"
"http://de.wikipedia.org/wiki/Homunculus_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Homunculus_(Film)"
