"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Hockey","http://de.dbpedia.org/property/logo","frameless|180px|Olympische Ringeframeless|70px|Hockey"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Hockey","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Riverbank_Arena"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Hockey","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Hockey","http://de.dbpedia.org/property/titel","Olympiasieger"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Hockey","http://de.dbpedia.org/property/untertitel","Herren"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Hockey","http://de.dbpedia.org/property/untertitel","Damen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Hockey","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_2012/Hockey?oldid=156480430"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Hockey","http://dbpedia.org/ontology/abstract","Bei den Olympischen Spielen 2012 in London wurden vom 29. Juli bis 11. August 2012 zwei Wettbewerbe im Hockey ausgetragen. Am Turnier nahmen bei Damen und Herren jeweils zwölf Mannschaften teil. Austragungsort war die temporäre Riverbank Arena im Olympiapark, die 16.000 Zuschauern Platz bot."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Hockey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_rings.svg?width=300"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Hockey","http://de.dbpedia.org/property/anzahlNationen",12
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Hockey","http://de.dbpedia.org/property/endspiel",2012-08-11
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Hockey","http://de.dbpedia.org/property/endspiel",2012-08-10
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Hockey","http://de.dbpedia.org/property/eroeffnung",2012-07-29
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Hockey","http://de.dbpedia.org/property/eroeffnung",2012-07-30
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Hockey","http://de.dbpedia.org/property/linkVor",2016
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Hockey","http://de.dbpedia.org/property/linkZurueck",2008
"http://de.wikipedia.org/wiki/Olympische_Sommerspiele_2012/Hockey","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Hockey"
"http://de.dbpedia.org/resource/Hockey_bei_den_Olympischen_Sommerspielen_2012","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Hockey"
