"subject","predicate","object"
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/지퍼스_크리퍼스_2"
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Smakosz_2"
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jeepers_Creepers_2"
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jeepers_Creepers_2"
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jeepers_Creepers_2"
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y8pc"
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jeepers_Creepers_2_-_Il_canto_del_diavolo_2"
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1540379"
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://xmlns.com/foaf/0.1/name","Jeepers Creepers 2"
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://xmlns.com/foaf/0.1/homepage","http://www.mgm.com/#/our-titles/1002/Jeepers-Creepers-2"
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2003"
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jeepers_Creepers_2"
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://dbpedia.org/ontology/wikiPageID",1069534
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://dbpedia.org/ontology/wikiPageRevisionID",147045725
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mgm.com/#/our-titles/1002/Jeepers-Creepers-2"
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://de.dbpedia.org/property/bild","Jeepers Creepers 2.jpg"
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://de.dbpedia.org/property/erscheinungsjahr",2003
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://de.dbpedia.org/property/länge",99
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jeepers_Creepers_2?oldid=147045725"
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://dbpedia.org/ontology/abstract","Jeepers Creepers 2 ist ein US-amerikanischer Horrorfilm aus dem Jahr 2003 und die Fortsetzung von Jeepers Creepers (2001). Produziert wurde der Kinofilm von Francis Ford Coppolas American Zoetrope für das US-amerikanische Filmunternehmen United Artists. Die Kinowelt-Filmverleih GmbH übernahm die Kinoauswertung in Deutschland."
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Don_E._FauntLeRoy"
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Victor_Salva"
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Ed_Marx"
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Bennett_Salvay"
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tom_Luse"
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Billy_Aaron"
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ray_Wise"
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nicki_Lynn_Aycox"
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kasan_Butcher"
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Josh_Hammond"
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jonathan_Breck"
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Al_Santos"
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Eric_Nenninger"
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Travis_Schiffner"
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Thom_Gossom_Jr."
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Diane_Delano"
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marieh_Delfino"
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tom_Tarantini"
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Garikayi_Mutambirwa"
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Justin_Long"
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lena_Cardwell"
"http://de.dbpedia.org/resource/Jeepers_Creepers_2","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Victor_Salva"
"http://de.wikipedia.org/wiki/Jeepers_Creepers_2","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jeepers_Creepers_2"
