"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Dresda"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_związani_z_Dreznem"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Dresdendarrak"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Dresden)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Sachsen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dresden"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)","http://dbpedia.org/ontology/wikiPageID",1987828
"http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)","http://dbpedia.org/ontology/wikiPageRevisionID",116618151
"http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Dresden)?oldid=116618151"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Dresden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Kategorie:Stadtplaner_(Dresden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Dresden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Marie_Stritt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Max_Immelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Nikolaus_Krell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Ruth_Seydewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Sophie_von_Brandenburg_(1568–1622)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Wladimir_Wladimirowitsch_Putin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Adam_Friedrich_Zürner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Albrecht_der_Beherzte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Albrecht_von_Preußen_(1809–1872)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/August_III._(Polen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Friedrich_August_Rutowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Friedrich_der_Kleine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Georg_der_Bärtige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Gerhart_Baum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Hans_Oster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Ingolf_Roßberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Johann_Georg_III._(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Johann_Georg_von_Sachsen_(1704–1774)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Kategorie:Polizist_(Dresden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Dresden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Melli_Beese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Christa_Reichard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Heinrich_von_Brühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Heinrich_von_Treitschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Hugo_Küttner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Johann_Georg_I._(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Martin_Teich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Renate_Jäger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Wilhelm_I._(Meißen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Albert_(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Amalie_Auguste_von_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Anton_(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Arno_Behrisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/August_(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Carl_Friedrich_von_Rumohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Christian_II._(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Christian_Wilhelm_Ludwig_von_Abeken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Franz_Xaver_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Friedrich_August_II._(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Friedrich_Christian_(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Gottfried_Silbermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Heinrich_(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Heinrich_Moritz_Chalybäus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Johann_(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Johann_Georg_II._(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Johann_Georg_IV._(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Johann_Gottlieb_Naumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Józef_Ignacy_Kraszewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Martin_Noth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Max_Uhle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Peter_Blachstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Wolf_Heinrich_von_Baudissin_(Diplomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Ernst_Venus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Johann_Christian_Eberle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Julius_Wahle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Kurt_Müller_(Archäologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Max_Maria_von_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Wilhelm_Adolph_Haußner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Wolf_Dohrn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Wolfgang_Berghofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Albert_Hensel_(Widerstandskämpfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/August_Buchner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Carl_Friedrich_Naumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Carola_von_Wasa-Holstein-Gottorp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Constantin_Frantz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Gaetano_Chiaveri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Heinrich_von_Sachsen_(1422–1435)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Helma_Orosz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Johann_Gottlob_von_Quandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Karl_Andree_(Geograph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Karl_Mannsfeld_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Kategorie:Archivar_(Dresden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
"http://de.dbpedia.org/resource/Katharina_Scheven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Dresden)"
