"subject","predicate","object"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://xmlns.com/foaf/0.1/homepage","http://www.eternalsunshine.com/"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2004"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independentfilm"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vergiss_mein_nicht!"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://dbpedia.org/ontology/wikiPageID",835083
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://dbpedia.org/ontology/wikiPageRevisionID",157401459
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://dbpedia.org/ontology/wikiPageExternalLink","http://othes.univie.ac.at/24469/1/2012-12-09_0405738.pdf"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eternalsunshine.com/"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://de.dbpedia.org/property/autor","Lukas Bertha"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://de.dbpedia.org/property/bewertung","Metacritic"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://de.dbpedia.org/property/bewertung","IMDb"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://de.dbpedia.org/property/bewertung","Kritiker"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://de.dbpedia.org/property/bewertung","Rotten Tomatoes"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://de.dbpedia.org/property/bewertung","Publikum"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://de.dbpedia.org/property/jahr",2012
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://de.dbpedia.org/property/len",104
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://de.dbpedia.org/property/online","http://othes.univie.ac.at/24469/1/2012-12-09_0405738.pdf"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://de.dbpedia.org/property/pj",2004
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://de.dbpedia.org/property/syn","ja"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://de.dbpedia.org/property/titelerg","Diplomarbeit"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vergiss_mein_nicht!?oldid=157401459"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://dbpedia.org/ontology/abstract","Vergiss mein nicht! (Originaltitel: Eternal Sunshine of the Spotless Mind) ist ein romantisches Drama von Michel Gondry aus dem Jahr 2004 mit Jim Carrey und Kate Winslet in den Hauptrollen."
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Ellen_Kuras"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/USA"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Michel_Gondry"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Valdís_Óskarsdóttir"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://dbpedia.org/ontology/individualisedGnd","4781823-2"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://dbpedia.org/ontology/lccn","no/2004/50627"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Jon_Brion"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Steve_Golin"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Anthony_Bregman"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kirsten_Dunst"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tom_Wilkinson"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kate_Winslet"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elijah_Wood"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mark_Ruffalo"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jim_Carrey"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://dbpedia.org/ontology/viafId","183322685"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht!","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Charlie_Kaufman"
"http://de.dbpedia.org/resource/Vergiss_mein_nicht","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Vergiss_mein_nicht!"
"http://de.dbpedia.org/resource/Vergiß_mein_nicht!","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vergiss_mein_nicht!"
"http://de.wikipedia.org/wiki/Vergiss_mein_nicht!","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vergiss_mein_nicht!"
