"subject","predicate","object"
"http://de.dbpedia.org/resource/Troupe_du_Marais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Molière_(Theaterpreis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Theater_(Frankreich)"
"http://de.dbpedia.org/resource/Théâtre_du_Soleil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Theatergebäude_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Theater_(Frankreich)"
"http://de.dbpedia.org/resource/Royal_Palace_(Kirrwiller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Frankreich)"
"http://de.dbpedia.org/resource/BAAL_novo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Frankreich)"
"http://de.dbpedia.org/resource/Théâtre_des_Amandiers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Frankreich)"
"http://de.dbpedia.org/resource/Théâtre_national_de_Strasbourg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Frankreich)"
"http://de.dbpedia.org/resource/Festival_Perspectives","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Frankreich)"
"http://de.dbpedia.org/resource/Internationale_Kulturtage_der_Stadt_Dortmund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Frankreich)"
"http://de.dbpedia.org/resource/Théâtre_national","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Frankreich)"
"http://de.dbpedia.org/resource/Entrée_de_ballet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Frankreich)"
"http://de.dbpedia.org/resource/Livre_du_Ballet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Frankreich)"
