"subject","predicate","object"
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://de.dbpedia.org/property/breitengrad",44.4914
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://de.dbpedia.org/property/entfernungInKilometer",12.5
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://de.dbpedia.org/property/entfernungRichtung","südwestlich"
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://de.dbpedia.org/property/flächeInHektar",988
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://de.dbpedia.org/property/längengrad",-88.1281
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://de.dbpedia.org/property/passagiere",410348
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://de.dbpedia.org/property/straße","http://de.dbpedia.org/resource/State_Highway_172_(Wisconsin)"
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://de.dbpedia.org/property/terminals",1
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Austin_Straubel_International_Airport?oldid=148536948"
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://dbpedia.org/ontology/abstract","Der Austin Straubel International Airport (IATA: GRB, ICAO: KGRB) ist der Flughafen von Green Bay im Osten des US-amerikanischen Bundesstaates Wisconsin. Der ständig geöffnete und dem Brown County gehörende Flughafen ist der wichtigste Knotenpunkt des Luftverkehrs der Metropolregion um die Stadt Green Bay. Die Federal Aviation Administration (FAA) stuft den zum National Plan of Integrated Airport Systems gehörenden Flughafen anhand der Zahl von 410.348 abfliegenden Passagieren als small hub primary commercial service airport ein."
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Green_Bay"
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://dbpedia.org/ontology/elevation",210.0
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://dbpedia.org/ontology/iataLocationIdentifier","GRB"
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://dbpedia.org/ontology/icaoLocationIdentifier","KGRB"
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://dbpedia.org/ontology/isoCodeRegion","US-WI"
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://dbpedia.org/ontology/runwayDesignation","18/36"
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://dbpedia.org/ontology/runwayDesignation","6/24"
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://dbpedia.org/ontology/runwayLength",2347.0
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://dbpedia.org/ontology/runwayLength",2651.0
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://dbpedia.org/ontology/runwaySurface","Beton"
"http://de.dbpedia.org/resource/Austin_Straubel_International_Airport","http://dbpedia.org/ontology/runwayWidth",46.0
"http://de.wikipedia.org/wiki/Austin_Straubel_International_Airport","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Austin_Straubel_International_Airport"
