"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kaufhaus_in_Wien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Karstadt_Hermannplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Kategorie:Kaufhaus_in_Köln","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Ludwig_Beck_am_Rathauseck_–_Textilhaus_Feldmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Kategorie:Kaufhaus_in_Düsseldorf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Oberpollinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Bayer-Kaufhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Karstadt_München_Bahnhofplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Kaufhaus_Uhlfelder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/À_l’innovation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Warenhaus_Potsdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Schrannenhalle_(Augsburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/WEKA-Karree","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Kaufhaus_Michel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Kaufhaus_Wronker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Görlitzer_Warenhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Karstadt_(Bremen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Kategorie:Kaufhaus_in_Dresden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Kaufhaus_Adolf_Frank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Corvin-Warenhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Kategorie:Kaufhaus_in_Hannover","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/St._Annahof_(Zürich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Kaufhaus_Tietz_(Elberfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Fortnum_&_Mason","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Bergdorf_Goodman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/ZUM_(Sofia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Anger_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Karstadt_Mönckebergstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Kaufhaus_Tyrol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Merchandise_Mart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Kaufhaus_Honer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Minion_(Warenhaus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Kaufhaus_Rudolf_Petersdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Armazéns_Grandella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Gekås","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Wakō_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Honest_Ed’s","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Warenhaus_Gebrüder_Barasch_(Breslau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Divatcsarnok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Haus_zur_Schwarzen_Muttergottes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Zentralkaufhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Casa_Coimbra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Harms_am_Wall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Modehaus_Garhammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Edifício_Chiado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Kaufhaus_Althoff_(Leipzig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Warenhaus_Wertheim_(Breslau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Aufbau_Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Central_Department_Store","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Kychenthal_(Schwerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
"http://de.dbpedia.org/resource/Kaufhaus_Einstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufhaus"
