"subject","predicate","object"
"http://de.dbpedia.org/resource/Teenage_Angst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/The_Stink_of_Flesh_–_Überleben_unter_Zombies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Die_Wahrheit_über_die_Stasi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Lunik_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Zombie_Night_–_Keiner_wird_entkommen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/City_of_the_Dead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Day_X_–_Outbreak_of_the_Zombies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Friedhof_des_Satans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Night_of_the_Creeps_2_–_Zombie_Town","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Night_of_the_Dead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Plaga_Zombie_–_The_Beginning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Plaga_Zombie_–_Zone_Mutante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Zombie_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Zombie_Town","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Black_Water","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/The_Dead_Next_Door","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/The_Ring_Thing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/The_Rising_Dead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Die_Hölle_von_Korea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Swingers_(1996)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/War_of_the_Living_Dead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/The_Man_From_Earth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Island_of_the_Living_Dead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Nightlife_(1989)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Zombies_–_The_Beginning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Big_Snuff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Last_of_the_Living","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Nachtspuren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Paranormal_Activity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Run_for_Blood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Space_Platoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Samurai_Princess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Alice_im_Wunderland_(1931)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Laserkill_–_Todesstrahlen_aus_dem_All","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Suicide_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Birdemic:_Shock_and_Terror","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Liebe_im_Raumschiff_Venus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Dance_of_the_Dead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Flucht_von_Galaxy_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Halloween_–_Left_for_Dead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Kannibalinnen_im_Avocado-Dschungel_des_Todes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Zombieworld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Monsters_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Pit_Fighter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Slaughterhouse_of_the_Rising_Sun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Zeche_is_nich_–_Sieben_Blicke_auf_das_Ruhrgebiet_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Evil_(2005)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Facing_the_Giants","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Paranormal_Investigations","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Dead_Past_–_Rache_aus_dem_Jenseits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Love_(2011)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Shottas_Gangster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Er_kam_nur_nachts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Beyond_the_Limits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Die_Herrschaft_der_Schatten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Riverplay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Totem_(2011)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Trollhunter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Vale_Todo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Bulletproof_Gangster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Flypaper_–_Wer_überfällt_hier_wen%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Leo_(2007)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Pit_Fighter_2_–_The_Beginning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Transmorphers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Entropie_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Familienradgeber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Familienradgeber_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Nightbeast_–_Terror_aus_dem_Weltall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/The_Virginity_Hit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Titanic_2_–_Die_Rückkehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/The_Reef_–_Schwimm_um_dein_Leben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/11/11/11_–_Das_Omen_kehrt_zurück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/A_Haunting_in_Salem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Airline_Disaster_–_Terroranschlag_an_Bord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/American_Warships","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Android_Insurrection","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Born_Bad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Dead_Genesis_–_Der_Krieg_der_Toten_hat_begonnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Der_Exorzismus_der_Anneliese_M._–_Der_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Fireproof_–_Gib_deinen_Partner_nicht_auf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/The_Specials_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/To_Save_a_Life","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Una_Noche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Abraham_Lincoln_vs._Zombies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Absentia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Explosion_des_Schweigens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Full_Metal_Ninja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Grimm’s_Snow_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Panic_Button","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/The_Zombie_Diaries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Zombie_vs._Ninja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/100_Million_BC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Flight_23_–_Air_Crash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Killer_Expendables","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Our_Idiot_Brother","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Primer_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Stille_Tage_in_Clichy_(1970)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Bauernfrühstück_–_Der_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Kaboom_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Oh_Boy_(2012)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Paranormal_Investigations_4_–_Sanatorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Run,_Angel,_Run","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Voices_of_Transition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Recyclo_Transformers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Schnee_von_gestern_(Reuveny)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Smiley_–_Das_Grauen_trägt_ein_Lächeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Magic_Movie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Blood_Lake:_Killerfische_greifen_an","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Eating_Raoul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/Hide_and_Seek_–_Kein_Entkommen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
"http://de.dbpedia.org/resource/American_Eagle_(1988)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Low-Budget-Film"
