"subject","predicate","object"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_British_Columbia"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Memorial_Cup"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Kelowna)"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2004"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Memorial_Cup_2004"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://dbpedia.org/ontology/wikiPageID",6630434
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://dbpedia.org/ontology/wikiPageRevisionID",132305629
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://mastercardmemorialcup.ca/page/record-book"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mastercardmemorialcup.com/"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leaguestat.com/chl/memcup/en/stats/game-summary.php?game_id=5"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leaguestat.com/chl/memcup/en/stats/game-summary.php?game_id=6"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leaguestat.com/chl/memcup/en/stats/game-summary.php?game_id=9"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leaguestat.com/chl/memcup/en/stats/game-summary.php?game_id=10"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leaguestat.com/chl/memcup/en/stats/game-summary.php?game_id=2"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leaguestat.com/chl/memcup/en/stats/game-summary.php?game_id=3"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leaguestat.com/chl/memcup/en/stats/game-summary.php?game_id=4"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leaguestat.com/chl/memcup/en/stats/game-summary.php?game_id=1"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/bg",1
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/ergebnis",5
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/ergebnis",0
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/ergebnis",1
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/ergebnis",2
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/logo","LogoMemCup2004.gif"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Kelowna"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/ort","Kelowna"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/schnitt",6260
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/stadion","Prospera Place"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Prospera_Place"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Kelowna"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/British_Columbia"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/title","Memorial Cup 2004"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/url","http://www.leaguestat.com/chl/memcup/en/stats/game-summary.php?game_id=9"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/url","http://www.leaguestat.com/chl/memcup/en/stats/game-summary.php?game_id=5"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/url","http://www.leaguestat.com/chl/memcup/en/stats/game-summary.php?game_id=6"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/url","http://www.leaguestat.com/chl/memcup/en/stats/game-summary.php?game_id=1"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/url","http://www.leaguestat.com/chl/memcup/en/stats/game-summary.php?game_id=3"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/url","http://www.leaguestat.com/chl/memcup/en/stats/game-summary.php?game_id=4"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/url","http://www.leaguestat.com/chl/memcup/en/stats/game-summary.php?game_id=10"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/url","http://www.leaguestat.com/chl/memcup/en/stats/game-summary.php?game_id=2"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/zeit","1035.0"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/zeit","975.0"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/zeit","795.0"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Memorial_Cup_2004?oldid=132305629"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://dbpedia.org/ontology/abstract","Der Memorial Cup 2004 war die 86. Ausgabe des gleichnamigen Turniers. Teilnehmende Mannschaften waren als Meister ihrer jeweiligen Ligen die Guelph Storm (Ontario Hockey League), die Gatineau Olympiques (Québec Major Junior Hockey League), die Medicine Hat Tigers (Western Hockey League) sowie die als Gastgeber automatisch qualifizierten Kelowna Rockets aus der Western Hockey League. Das Turnier fand vom 15. bis 23. Mai im Prospera Place in Kelowna, British Columbia statt. Das Turnier wurde in Kanada landesweit auf Rogers Sportsnet im Fernsehen übertragen. Die Kelowna Rockets gewannen durch einen Finalsieg gegen die Gatineau Olympiques ihren ersten Memorial Cup."
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/mvp","http://de.dbpedia.org/resource/Kelly_Guard"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/attendance",50078
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/champions","http://de.dbpedia.org/resource/Kelowna_Rockets"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/colourText","#FFB309"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/duration",15
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/host","http://de.dbpedia.org/resource/Kelowna_Rockets"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/nextYear",2005
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/noOfGames",8
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/noOfTeams",4
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/prevYear",2003
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Christiane_Laroche"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Justin_Keller"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Cody_Blanshan"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Shea_Weber"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Darren_Reid"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Stefan_Meyer_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Cam_Paddock"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Yannic_Seidenberg"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Guillaume_Fournier"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Guillaume_Labrecque"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brett_Trudell"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Philippe_Dupuis"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mike_Card"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jean-Michel_Daoust"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Francis_Wathier"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Matt_Ryan_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Simon_Ferguson"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Randall_Gelech"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/tore","Guillaume Labrecque"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nick_Fugere"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Clarke_MacArthur"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ryan_Callahan"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jonathan_Bellemare"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dominic_D’Amour"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Doug_O’Brien"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brett_Palin"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/tore","Nick Fugere"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Chris_St._Jacques"
"http://de.dbpedia.org/resource/Memorial_Cup_2004","http://de.dbpedia.org/property/colour","#D00100"
"http://de.dbpedia.org/resource/Prospera_Place","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Memorial_Cup_2004"
"http://de.wikipedia.org/wiki/Memorial_Cup_2004","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Memorial_Cup_2004"
