"subject","predicate","object"
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://xmlns.com/foaf/0.1/name","The Golden Child"
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fantasyfilm"
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1986"
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abenteuerfilm"
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Auf_der_Suche_nach_dem_goldenen_Kind"
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://dbpedia.org/ontology/wikiPageID",2090009
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://dbpedia.org/ontology/wikiPageRevisionID",157504061
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://de.dbpedia.org/property/jmk",10
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://de.dbpedia.org/property/len",89
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://de.dbpedia.org/property/pj",1986
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Auf_der_Suche_nach_dem_goldenen_Kind?oldid=157504061"
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://dbpedia.org/ontology/abstract","Auf der Suche nach dem goldenen Kind ist ein Abenteuerfilm, der 1986 unter Regie von Michael Ritchie gedreht wurde."
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Donald_E._Thorin"
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Michael_Ritchie"
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Richard_A._Harris"
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Michel_Colombier"
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Edward_S._Feldman"
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Robert_D._Wachs"
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charles_Dance"
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Randall_Cobb"
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Shakti_Chen"
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Eddie_Murphy"
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tiger_Chung_Lee"
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Eric_Douglas"
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Hong"
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/J.L._Reate"
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tau_Logo"
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charlotte_Lewis"
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Kwong"
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Victor_Wong"
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Pons_Maar"
"http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Dennis_Feldman"
"http://de.wikipedia.org/wiki/Auf_der_Suche_nach_dem_goldenen_Kind","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind"
"http://de.dbpedia.org/resource/The_Golden_Child","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Auf_der_Suche_nach_dem_goldenen_Kind"
