"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8968788"
"http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Gry_na_platformę_PlayStation_3"
"http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βιντεοπαιχνίδια_του_PlayStation_3"
"http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_3"
"http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8968788"
"http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:PlayStation_3用ソフト"
"http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Videogiochi_per_PlayStation_3"
"http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hry_pro_PlayStation_3"
"http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_3"
"http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:PlayStation_3_games"
"http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:플레이스테이션_3_게임"
"http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:PlayStation_3-spel"
"http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogos_para_PlayStation_3"
"http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Permainan_PlayStation_3"
"http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel","http://www.w3.org/2004/02/skos/core#prefLabel","PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:PlayStation"
"http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Computerspiel_nach_Plattform"
"http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel","http://dbpedia.org/ontology/wikiPageID",4683237
"http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel","http://dbpedia.org/ontology/wikiPageRevisionID",154497548
"http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:PlayStation-3-Spiel?oldid=154497548"
"http://de.dbpedia.org/resource/Lemmings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Wolfenstein_3D","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Command_&_Conquer:_Der_Tiberiumkonflikt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Half-Life_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Mortal_Kombat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Deus_Ex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Far_Cry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Silent_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Castlevania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Doom_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Rayman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Syberia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Prince_of_Persia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Gradius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Nectaris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Soldier_of_Fortune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Tales_of_Symphonia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Tom_Clancy’s_Rainbow_Six","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Grand_Theft_Auto:_Vice_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/The_King_of_Fighters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Virtua_Fighter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Another_World_(Spiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Bionic_Commando","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Pro_Evolution_Soccer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/The_Chronicles_of_Riddick:_Escape_from_Butcher_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Wild_Arms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Brothers_in_Arms_(Spieleserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Golden_Axe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Ridge_Racer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Crobots","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Impossible_Mission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Red_Faction","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/TimeShift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Suikoden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/You_Don’t_Know_Jack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Ace_Combat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Ico_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Nights_into_Dreams_…","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Pandemonium_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Ristar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Shadow_of_the_Colossus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Tony_Hawk’s_Skateboarding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Condemned:_Criminal_Origins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Grandia_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Ninja_Gaiden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Resident_Evil_4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Command_&_Conquer:_Alarmstufe_Rot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Crazy_Taxi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Joust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Beyond_Good_&_Evil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Final_Fantasy_X","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Half-Life_2:_Episode_One","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Just_Cause_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Canis_Canem_Edit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Der_Pate_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Devil_May_Cry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/The_Secret_of_Monkey_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Warhawk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Battlefield:_Bad_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Fight_Night","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Full_Auto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Killzone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Dino_Crisis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Unreal_Tournament_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Guitar_Hero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Duke_Nukem_Forever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_IV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Mercenaries_2:_World_in_Flames","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Overlord_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Sonic_Adventure_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Assassin’s_Creed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/BioShock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Buzz!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Dino_Crisis_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Legend_of_Kay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Ratchet_&_Clank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Test_Drive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Time_Crisis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Call_of_Juarez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Enemy_Territory:_Quake_Wars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Fear_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/God_of_War_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Grand_Theft_Auto:_San_Andreas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/John_Woo_presents_Stranglehold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Mafia_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Street_Fighter_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Aliens_versus_Predator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Call_of_Duty_4:_Modern_Warfare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Clive_Barker’s_Jericho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Crysis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Fallout_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Half-Life_2:_Episode_Two","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Infamous","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/NBA_Live","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Portal_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/The_Darkness_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Far_Cry_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Final_Fantasy_XIII","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/God_of_War","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Tomb_Raider:_Anniversary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Tomb_Raider:_Legend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Ōkami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Bully:_Die_Ehrenrunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Buzz!_Junior_Jungle_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/No_More_Heroes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Rock_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Spyro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Team_Fortress_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Ghostbusters:_The_Video_Game","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Haze_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Kane_&_Lynch:_Dead_Men","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Resident_Evil_5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Echochrome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Metal_Gear_Solid_2:_Sons_of_Liberty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Metal_Gear_Solid_3:_Snake_Eater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
