"subject","predicate","object"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_1987","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_1989","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_1991","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_1995","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_1997","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_1999","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften","http://www.w3.org/2000/01/rdf-schema#label","Judo-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:World_Judo_Championships"
"http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6380439"
"http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Mistrzostwa_świata_w_judo"
"http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Campeonato_Mundial_de_Judô"
"http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6380439"
"http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Campionati_mondiali_di_judo"
"http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_yudo"
"http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:世界柔道選手権大会"
"http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Wereldkampioenschappen_judo"
"http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_judo"
"http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mistrovství_světa_v_judu"
"http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften","http://www.w3.org/2004/02/skos/core#prefLabel","Judo-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Judowettbewerb"
"http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weltmeisterschaft"
"http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften","http://dbpedia.org/ontology/wikiPageID",5432912
"http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften","http://dbpedia.org/ontology/wikiPageRevisionID",116690383
"http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Judo-Weltmeisterschaften?oldid=116690383"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2007","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_1985","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judo-Weltmeisterschaften"
