"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ermland)","http://dbpedia.org/ontology/wikiPageID",5977877
"http://de.dbpedia.org/resource/Kategorie:Person_(Ermland)","http://dbpedia.org/ontology/wikiPageRevisionID",84760919
"http://de.dbpedia.org/resource/Kategorie:Person_(Ermland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Ermland)?oldid=84760919"
"http://de.dbpedia.org/resource/Hugo_Haase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ermland)"
"http://de.dbpedia.org/resource/Lucas_David","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ermland)"
"http://de.dbpedia.org/resource/Rainer_Barzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ermland)"
"http://de.dbpedia.org/resource/Erich_Mendelsohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ermland)"
"http://de.dbpedia.org/resource/Lukas_Watzenrode_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ermland)"
"http://de.dbpedia.org/resource/Reinhold_Huhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ermland)"
"http://de.dbpedia.org/resource/Johannes_Knolleisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ermland)"
"http://de.dbpedia.org/resource/Georg_Sterzinsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ermland)"
"http://de.dbpedia.org/resource/Ferdinand_von_Quast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ermland)"
"http://de.dbpedia.org/resource/Wolfgang_Milde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ermland)"
"http://de.dbpedia.org/resource/Karl_Roensch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ermland)"
"http://de.dbpedia.org/resource/Anatol_Feid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ermland)"
"http://de.dbpedia.org/resource/Regina_Protmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ermland)"
"http://de.dbpedia.org/resource/August_Willich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ermland)"
"http://de.dbpedia.org/resource/Josef_Annegarn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ermland)"
"http://de.dbpedia.org/resource/Johannes_Schwalke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ermland)"
"http://de.dbpedia.org/resource/Matthias_Johann_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ermland)"
"http://de.dbpedia.org/resource/Barbara_Zdunk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ermland)"
"http://de.dbpedia.org/resource/Feliks_Nowowiejski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ermland)"
"http://de.dbpedia.org/resource/Gerhard_Schröder_(BRH)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ermland)"
"http://de.dbpedia.org/resource/Ulrich_Schrade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ermland)"
"http://de.dbpedia.org/resource/Gerhard_Fittkau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ermland)"
"http://de.dbpedia.org/resource/Winfried_Lipscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ermland)"
"http://de.dbpedia.org/resource/Irmgard_Behrendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ermland)"
"http://de.dbpedia.org/resource/Ulrich_Fox_(Heimatforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ermland)"
"http://de.dbpedia.org/resource/Herbert_Monkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ermland)"
"http://de.dbpedia.org/resource/Horst_Tuguntke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ermland)"
"http://de.dbpedia.org/resource/Carl_Ferdinand_Johannes_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ermland)"
"http://de.dbpedia.org/resource/Victor_Röhrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ermland)"
