"subject","predicate","object"
"http://de.dbpedia.org/resource/Canberra_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Canberra"
"http://de.dbpedia.org/resource/Canberra_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캔버라_스타디움"
"http://de.dbpedia.org/resource/Canberra_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Canberra_Stadium"
"http://de.dbpedia.org/resource/Canberra_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Canberra_Stadium"
"http://de.dbpedia.org/resource/Canberra_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Canberra_Stadium"
"http://de.dbpedia.org/resource/Canberra_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Canberra_Stadium"
"http://de.dbpedia.org/resource/Canberra_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1032882"
"http://de.dbpedia.org/resource/Canberra_Stadium","http://www.georss.org/georss/point","-35.25 149.0"
"http://de.dbpedia.org/resource/Canberra_Stadium","http://xmlns.com/foaf/0.1/name","Canberra Stadium"
"http://de.dbpedia.org/resource/Canberra_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-35.25
"http://de.dbpedia.org/resource/Canberra_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#long",149.0
"http://de.dbpedia.org/resource/Canberra_Stadium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BruceStadium19032005.JPG"
"http://de.dbpedia.org/resource/Canberra_Stadium","http://xmlns.com/foaf/0.1/homepage","http://www.canberrastadium.com/"
"http://de.dbpedia.org/resource/Canberra_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Canberra)"
"http://de.dbpedia.org/resource/Canberra_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugbystadion_in_Australien"
"http://de.dbpedia.org/resource/Canberra_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Australien"
"http://de.dbpedia.org/resource/Canberra_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Sportstätte_für_Leichtathletik"
"http://de.dbpedia.org/resource/Canberra_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikstadion_in_Australien"
"http://de.dbpedia.org/resource/Canberra_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1970er_Jahren"
"http://de.dbpedia.org/resource/Canberra_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Canberra"
"http://de.dbpedia.org/resource/Canberra_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Canberra_Stadium"
"http://de.dbpedia.org/resource/Canberra_Stadium","http://dbpedia.org/ontology/wikiPageID",1656198
"http://de.dbpedia.org/resource/Canberra_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",150290659
"http://de.dbpedia.org/resource/Canberra_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canberrastadium.com/"
"http://de.dbpedia.org/resource/Canberra_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austadiums.com/stadiums/stadiums.php?id=28"
"http://de.dbpedia.org/resource/Canberra_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadionwelt.de/sw_stadien/index.php?stadion=gio-stadium&folder=sites&site=fotos&id=2983&page=1"
"http://de.dbpedia.org/resource/Canberra_Stadium","http://de.dbpedia.org/property/architekt","Phillip Cox & Partners"
"http://de.dbpedia.org/resource/Canberra_Stadium","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Canberra_Stadium","http://de.dbpedia.org/property/bildbeschreibung","Rugbyspiel im Canberra Stadium"
"http://de.dbpedia.org/resource/Canberra_Stadium","http://de.dbpedia.org/property/breitengrad",-35.25
"http://de.dbpedia.org/resource/Canberra_Stadium","http://de.dbpedia.org/property/eigentümer","Australian Sports Commission"
"http://de.dbpedia.org/resource/Canberra_Stadium","http://de.dbpedia.org/property/eröffnung",1977
"http://de.dbpedia.org/resource/Canberra_Stadium","http://de.dbpedia.org/property/längengrad",0149-06-09
"http://de.dbpedia.org/resource/Canberra_Stadium","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Rasen"
"http://de.dbpedia.org/resource/Canberra_Stadium","http://de.dbpedia.org/property/renovierungen",1997
"http://de.dbpedia.org/resource/Canberra_Stadium","http://de.dbpedia.org/property/verein(e)_","* Canberra Raiders 
* Brumbies"
"http://de.dbpedia.org/resource/Canberra_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Canberra_Stadium?oldid=150290659"
"http://de.dbpedia.org/resource/Canberra_Stadium","http://dbpedia.org/ontology/abstract","Das Canberra Stadium ist ein Stadion in der australischen Hauptstadt Canberra. Es befindet sich im Stadtteil Bruce neben dem Australian Institute of Sport, war zunächst nach dem früheren Premierminister Stanley Bruce benannt und wird hauptsächlich für Rugby-Spiele verwendet. Die Sportstätte ist mit Sitzplätzen ausgestattet und bietet auf den Rängen 25.011 Plätze für die Besucher. Die größte Zuschauerzahl betrug jedoch 28.753; diese wurde beim Finale der Super 12-Rugbyliga im Jahr 2004 erreicht. Die Haupttribüne des Canberra Stadium ist nach dem legendären Rugby League-Spieler Mal Meninga benannt, am Eingang zur Haupttribüne steht eine Statue des Spielers Laurie Daley. Zurzeit gehört das Stadion der australischen Regierung, die es durch die australische Sportkommission an die Regierung des Australian Capital Territory (ACT) verpachtet hat. Der aktuelle Pachtvertrag läuft bis zum Jahr 2010; die Regierung des ACT strebt danach, durch Landabtausch mit der australischen Regierung in den Besitz des Stadions zu gelangen."
"http://de.dbpedia.org/resource/Canberra_Stadium","http://dbpedia.org/ontology/formerName","Bruce Stadium"
"http://de.dbpedia.org/resource/Canberra_Stadium","http://dbpedia.org/ontology/isoCodeRegion","AU-ACT"
"http://de.dbpedia.org/resource/Canberra_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Australia"
"http://de.dbpedia.org/resource/Canberra_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Australien"
"http://de.dbpedia.org/resource/Canberra_Stadium","http://dbpedia.org/ontology/seatingCapacity",25011
"http://de.dbpedia.org/resource/Canberra_Stadium","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Leichtathletik-Weltcup_1985"
"http://de.dbpedia.org/resource/Canberra_Stadium","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2003"
"http://de.dbpedia.org/resource/Canberra_Stadium","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Junioren-Fußballweltmeisterschaft_1981"
"http://de.dbpedia.org/resource/Canberra_Stadium","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Fußball-Asienmeisterschaft_2015"
"http://de.dbpedia.org/resource/Canberra_Stadium","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Junioren-Fußballweltmeisterschaft_1993"
"http://de.dbpedia.org/resource/Canberra_Stadium","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2000/Fußball"
"http://de.dbpedia.org/resource/Canberra_Stadium","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BruceStadium19032005.JPG?width=300"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2003","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Canberra_Stadium"
"http://de.dbpedia.org/resource/Brumbies","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Canberra_Stadium"
"http://de.dbpedia.org/resource/Saison_1997_von_Super_12","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Canberra_Stadium"
"http://de.dbpedia.org/resource/Saison_2000_von_Super_12","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Canberra_Stadium"
"http://de.dbpedia.org/resource/Saison_2001_von_Super_12","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Canberra_Stadium"
"http://de.dbpedia.org/resource/Saison_2004_von_Super_12","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Canberra_Stadium"
"http://de.dbpedia.org/resource/Super_Rugby_2014","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Canberra_Stadium"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2017","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Canberra_Stadium"
"http://de.dbpedia.org/resource/Super_Rugby_2013","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Canberra_Stadium"
"http://de.dbpedia.org/resource/Super_Rugby_2016","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Canberra_Stadium"
"http://de.dbpedia.org/resource/NRL_2016","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Canberra_Stadium"
"http://de.dbpedia.org/resource/Canberra_Raiders","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Canberra_Stadium"
"http://de.dbpedia.org/resource/NRL_2003","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Canberra_Stadium"
"http://de.dbpedia.org/resource/NRL_2010","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Canberra_Stadium"
"http://de.dbpedia.org/resource/NRL_2012","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Canberra_Stadium"
"http://de.dbpedia.org/resource/NRL_2014/Ergebnisse","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Canberra_Stadium"
"http://de.dbpedia.org/resource/National_Youth_Competition_2010","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Canberra_Stadium"
"http://de.dbpedia.org/resource/NRL_2015/Ergebnisse","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Canberra_Stadium"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Canberra_Stadium"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008/Gruppe_B","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Canberra_Stadium"
"http://de.dbpedia.org/resource/Bruce_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Canberra_Stadium"
"http://de.wikipedia.org/wiki/Canberra_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Canberra_Stadium"
