"subject","predicate","object"
"http://de.dbpedia.org/resource/Gouvernement_Smolensk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Governatorato_di_Smolensk"
"http://de.dbpedia.org/resource/Gouvernement_Smolensk","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gouvernement_de_Smolensk"
"http://de.dbpedia.org/resource/Gouvernement_Smolensk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1540313"
"http://de.dbpedia.org/resource/Gouvernement_Smolensk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gouvernement_Smolensk"
"http://de.dbpedia.org/resource/Gouvernement_Smolensk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1540313"
"http://de.dbpedia.org/resource/Gouvernement_Smolensk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Smolensk_Governorate"
"http://de.dbpedia.org/resource/Gouvernement_Smolensk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hn86"
"http://de.dbpedia.org/resource/Gouvernement_Smolensk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobernatura_general_de_Smolensk"
"http://de.dbpedia.org/resource/Gouvernement_Smolensk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gubernia_smoleńska"
"http://de.dbpedia.org/resource/Gouvernement_Smolensk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Смоленская_губ_МВД_Бенке.jpg"
"http://de.dbpedia.org/resource/Gouvernement_Smolensk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Smolensk"
"http://de.dbpedia.org/resource/Gouvernement_Smolensk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouvernement_des_Russischen_Reiches"
"http://de.dbpedia.org/resource/Gouvernement_Smolensk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gouvernement_Smolensk"
"http://de.dbpedia.org/resource/Gouvernement_Smolensk","http://dbpedia.org/ontology/wikiPageID",6138471
"http://de.dbpedia.org/resource/Gouvernement_Smolensk","http://dbpedia.org/ontology/wikiPageRevisionID",125602192
"http://de.dbpedia.org/resource/Gouvernement_Smolensk","http://dbpedia.org/ontology/wikiPageExternalLink","http://demoscope.ru/weekly/ssp/rus_lan_97.php?reg=70"
"http://de.dbpedia.org/resource/Gouvernement_Smolensk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Meyers-1905/A/Smolensk+%5B1%5D?hl=smolensk"
"http://de.dbpedia.org/resource/Gouvernement_Smolensk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gouvernement_Smolensk?oldid=125602192"
"http://de.dbpedia.org/resource/Gouvernement_Smolensk","http://dbpedia.org/ontology/abstract","Das Gouvernement Smolensk (russisch Смоленская губерния/Smolenskaja gubernija) war eine Verwaltungseinheit des Russischen Kaiserreichs. Es lag im westlichen Teil des heutigen Russland, im Grenzgebiet zu Weißrussland, und wurde von folgenden Gouvernements begrenzt (von Norden im Uhrzeigersinn): Twer, Moskau, Kaluga, Orjol, Tschernigow, Mogiljow, Witebsk und Pskow. Hauptstadt war Smolensk. Das Gouvernement umfasste 56.042,6 km². Es wurde 1708 erstmals und 1726 erneut gegründet, 1796 erhielt es seine spätere Form. 1929 wurde es aufgelöst und ging in der Westlichen Oblast der RSFSR auf. Um 1900 war das Gouvernement in die folgenden Ujesdy (Kreise) geteilt: 
*  Bely 
*  Dorogobusch 
*  Duchowschtschina 
*  Gschatsk (heute Gagarin) 
*  Juchnow 
*  Jelnja 
*  Krasny 
*  Poretschje (heute Demidow) 
*  Roslawl 
*  Smolensk 
*  Sytschowka 
*  Wjasma"
"http://de.dbpedia.org/resource/Gouvernement_Smolensk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Смоленская_губ_МВД_Бенке.jpg?width=300"
"http://de.dbpedia.org/resource/Nikolai_Fjodorowitsch_Kjung","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Smolensk"
"http://de.dbpedia.org/resource/Sergei_Iwanowitsch_Solnzew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Smolensk"
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Koldunow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Smolensk"
"http://de.dbpedia.org/resource/Iwan_Dmitrijewitsch_Jakuschkin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Smolensk"
"http://de.dbpedia.org/resource/Wassili_Kusmitsch_Awerin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Smolensk"
"http://de.wikipedia.org/wiki/Gouvernement_Smolensk","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gouvernement_Smolensk"
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Koldunow__,_Alexander_Iwanowitsch__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gouvernement_Smolensk"
