"subject","predicate","object"
"http://de.dbpedia.org/resource/Brachpieper","http://dbpedia.org/ontology/depictionDescription","Brachpieper (Anthus campestris)"
"http://de.dbpedia.org/resource/Brachpieper","http://dbpedia.org/ontology/scientificName","Passeri"
"http://de.dbpedia.org/resource/Brachpieper","http://dbpedia.org/ontology/scientificName","Anthus"
"http://de.dbpedia.org/resource/Brachpieper","http://dbpedia.org/ontology/scientificName","Motacillidae"
"http://de.dbpedia.org/resource/Brachpieper","http://dbpedia.org/ontology/scientificName","Aves"
"http://de.dbpedia.org/resource/Brachpieper","http://dbpedia.org/ontology/scientificName","Anthus campestris"
"http://de.dbpedia.org/resource/Brachpieper","http://dbpedia.org/ontology/scientificName","Passeriformes"
"http://de.dbpedia.org/resource/Brachpieper","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anthus_campestris-3.jpg?width=300"
"http://de.dbpedia.org/resource/Anthus_campestris","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Brachpieper"
"http://de.wikipedia.org/wiki/Brachpieper","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Brachpieper"
