"subject","predicate","object"
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_Popolare_Pakistano"
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λαϊκό_Κόμμα_του_Πακιστάν"
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pákistánská_lidová_strana"
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파키스탄_인민당"
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parti_du_peuple_pakistanais"
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024tv_"
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_del_Pueblo_Pakistaní"
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pakistańska_Partia_Ludowa"
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パキスタン人民党"
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://xmlns.com/foaf/0.1/name","پاکستان پیپلز پارٹی"
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://xmlns.com/foaf/0.1/name","(Pākistān pīplz pārṭī)"
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flagge_der_Pakistanischen_Volkspartei.svg"
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://xmlns.com/foaf/0.1/homepage","http://www.ppp.org.pk/"
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialdemokratische_Partei"
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1967"
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pakistanische_Partei"
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialistische_Partei"
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pakistanische_Volkspartei"
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://dbpedia.org/ontology/wikiPageID",3051686
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://dbpedia.org/ontology/wikiPageRevisionID",153394261
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppp.org.pk/"
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suedasien.info/analysen/643"
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://dbpedia.org/ontology/wikiPageExternalLink","http://derstandard.at/?url=/?id=3104788"
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://de.dbpedia.org/property/bildParteivorsitz",150
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Sozialistische_Internationale"
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://de.dbpedia.org/property/parlamentsmandate","Nationalversammlung:"
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://de.dbpedia.org/property/parlamentsmandate","Senat:"
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://de.dbpedia.org/property/parteilogo",200
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://de.dbpedia.org/property/stellvertretenderVorsitzender","http://de.dbpedia.org/resource/Asif_Ali_Zardari"
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pakistanische_Volkspartei?oldid=153394261"
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://dbpedia.org/ontology/abstract","Die Pakistanische Volkspartei (englisch Pakistan Peoples Party, PPP; Urdu پاکستان پیپلز پارٹی Pākistān pīplz pārṭī) wurde am 30. November 1967 vom Großgrundbesitzer Zulfikar Ali Bhutto als gemäßigt sozialistisch ausgerichtete Partei gegründet. Als programmatische Leitsprüche wurden „Unsere Religion heißt Islam, unsere politische Ordnung heißt Demokratie, unser Wirtschaftssystem heißt Sozialismus“ und „Roti, Kapra, Makan“ (Brot, Kleidung, Wohnung) gewählt.Parteivorsitzender ist seit Ende 2007 Bilawal Bhutto. Sie geht wohl ursächlich auf den Indischen Nationalkongress aus der britischen Kolonialzeit zurück. Zu den Gründern gehörten Großbürger und Großagrarier, die allerdings auch sozialistische Interessen wie Landreform und Verstaatlichung verfolgten. Die Machtbasis der Partei liegt in der südlichen Provinz Sindh, wo die Dynastie der Bhuttos beheimatet ist."
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://dbpedia.org/ontology/colourName","Rot, schwarz, grün"
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://dbpedia.org/ontology/formationDate",1967-11-30
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Islamabad"
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://dbpedia.org/ontology/leader","http://de.dbpedia.org/resource/Bilawal_Bhutto_Zardari"
"http://de.dbpedia.org/resource/Pakistanische_Volkspartei","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flagge_der_Pakistanischen_Volkspartei.svg?width=300"
"http://de.wikipedia.org/wiki/Pakistanische_Volkspartei","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pakistanische_Volkspartei"
"http://de.dbpedia.org/resource/Pakistan_People's_Party","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pakistanische_Volkspartei"
"http://de.dbpedia.org/resource/Pakistan_Peoples_Party","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pakistanische_Volkspartei"
"http://de.dbpedia.org/resource/Pakistan_People’s_Party","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pakistanische_Volkspartei"
