"subject","predicate","object"
"http://de.dbpedia.org/resource/Langenwetzendorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Langenwetzendorf"
"http://de.dbpedia.org/resource/Langenwetzendorf","http://dbpedia.org/ontology/wikiPageID",306454
"http://de.dbpedia.org/resource/Langenwetzendorf","http://dbpedia.org/ontology/wikiPageRevisionID",156601226
"http://de.dbpedia.org/resource/Langenwetzendorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.langenwetzendorf.de/"
"http://de.dbpedia.org/resource/Langenwetzendorf","http://de.dbpedia.org/property/breitengrad",50.6769
"http://de.dbpedia.org/resource/Langenwetzendorf","http://de.dbpedia.org/property/bundesland","Thüringen"
"http://de.dbpedia.org/resource/Langenwetzendorf","http://de.dbpedia.org/property/bürgermeister","Kai Dittmann"
"http://de.dbpedia.org/resource/Langenwetzendorf","http://de.dbpedia.org/property/erfüllendeGemeinde","für Hohenleuben"
"http://de.dbpedia.org/resource/Langenwetzendorf","http://de.dbpedia.org/property/erfüllendeGemeinde","für Kühdorf"
"http://de.dbpedia.org/resource/Langenwetzendorf","http://de.dbpedia.org/property/lageplan","Langenwetzendorf in GRZ.png"
"http://de.dbpedia.org/resource/Langenwetzendorf","http://de.dbpedia.org/property/längengrad",12.0981
"http://de.dbpedia.org/resource/Langenwetzendorf","http://de.dbpedia.org/property/partei","CDU"
"http://de.dbpedia.org/resource/Langenwetzendorf","http://de.dbpedia.org/property/straße","Platz der Freiheit 4"
"http://de.dbpedia.org/resource/Langenwetzendorf","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Langenwetzendorf","http://de.dbpedia.org/property/wappen","Wappen Langenwetzendorf.png"
"http://de.dbpedia.org/resource/Langenwetzendorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Langenwetzendorf?oldid=156601226"
"http://de.dbpedia.org/resource/Langenwetzendorf","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","55.0"
"http://de.dbpedia.org/resource/Langenwetzendorf","http://dbpedia.org/ontology/abstract","Die Gemeinde Langenwetzendorf liegt im thüringischen Landkreis Greiz."
"http://de.dbpedia.org/resource/Langenwetzendorf","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Greiz"
"http://de.dbpedia.org/resource/Langenwetzendorf","http://dbpedia.org/ontology/areaCode","036625"
"http://de.dbpedia.org/resource/Langenwetzendorf","http://dbpedia.org/ontology/areaTotal",5.5e+07
"http://de.dbpedia.org/resource/Langenwetzendorf","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Langenwetzendorf","http://dbpedia.org/ontology/elevation",338.0
"http://de.dbpedia.org/resource/Langenwetzendorf","http://dbpedia.org/ontology/individualisedGnd","4721895-2"
"http://de.dbpedia.org/resource/Langenwetzendorf","http://dbpedia.org/ontology/municipalityCode","16076039"
"http://de.dbpedia.org/resource/Langenwetzendorf","http://dbpedia.org/ontology/postalCode","07957"
"http://de.dbpedia.org/resource/Langenwetzendorf","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Langenwetzendorf.png?width=300"
"http://de.dbpedia.org/resource/Lunzig","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Langenwetzendorf"
"http://de.dbpedia.org/resource/Neugernsdorf","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Langenwetzendorf"
"http://de.dbpedia.org/resource/Wildetaube","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Langenwetzendorf"
"http://de.dbpedia.org/resource/Kühdorf","http://de.dbpedia.org/property/erfüllendeGemeinde","http://de.dbpedia.org/resource/Langenwetzendorf"
"http://de.dbpedia.org/resource/Greiz","http://de.dbpedia.org/property/nordwest","http://de.dbpedia.org/resource/Langenwetzendorf"
"http://de.dbpedia.org/resource/Hainsberg_(Langenwetzendorf)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Langenwetzendorf"
"http://de.dbpedia.org/resource/Wilfried_Pucher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Langenwetzendorf"
"http://de.dbpedia.org/resource/Altgernsdorf","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Langenwetzendorf"
"http://de.dbpedia.org/resource/Daßlitz","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Langenwetzendorf"
"http://de.dbpedia.org/resource/Erbengrün","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Langenwetzendorf"
"http://de.dbpedia.org/resource/Göttendorf","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Langenwetzendorf"
"http://de.dbpedia.org/resource/Kauern_(Langenwetzendorf)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Langenwetzendorf"
"http://de.dbpedia.org/resource/Naitschau","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Langenwetzendorf"
"http://de.dbpedia.org/resource/Neuärgerniß","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Langenwetzendorf"
"http://de.dbpedia.org/resource/Nitschareuth","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Langenwetzendorf"
"http://de.dbpedia.org/resource/Wellsdorf","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Langenwetzendorf"
"http://de.dbpedia.org/resource/Wittchendorf","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Langenwetzendorf"
"http://de.dbpedia.org/resource/Zoghaus","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Langenwetzendorf"
"http://de.dbpedia.org/resource/Hirschbach_(Langenwetzendorf)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Langenwetzendorf"
"http://de.dbpedia.org/resource/Gerhard_Weber_(Physiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Langenwetzendorf"
"http://de.wikipedia.org/wiki/Langenwetzendorf","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Langenwetzendorf"
