"subject","predicate","object"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15084253"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oettinger_Rockets_Gotha"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Oettinger_Rockets_Gotha"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15084253"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/halle","http://de.dbpedia.org/resource/Messe_Erfurt"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/team","der Oettinger Rockets"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://xmlns.com/foaf/0.1/homepage","http://www.big-gotha.de/"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballverein_aus_Thüringen"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Gotha)"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Gotha)"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Gotha)"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1998"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oettinger_Rockets_Gotha"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://dbpedia.org/ontology/wikiPageID",7664969
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://dbpedia.org/ontology/wikiPageRevisionID",158545289
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.big-gotha.de/11.0.html"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diejungeliga.de/verein.php?menuid=29&topmenu=22&team=517"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.big-gotha.de/"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/bg","blue"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/bg","white"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/chef","http://de.dbpedia.org/resource/Thomas_Fleddermann"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/chef","http://de.dbpedia.org/resource/Astrid_Kollmar"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/color","white"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/color","blue"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/farben","Weiß / Blau"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/gegründet",1998
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/groesse","1,95 m"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/groesse","1,88 m"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/groesse","1,92 m"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/groesse","1,98 m"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/groesse","1,78 m"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/groesse","2,08 m"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/groesse","1,85 m"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/groesse","1,94 m"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/groesse","2,00 m"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/groesse","2,01 m"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/homepage","http://www.big-gotha.de/"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/ProA"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/liga","Pro A"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/name","Carlton Guyton"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/name","Gerard Gomila"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/name","OeTTINGER Rockets"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Marco_Völler"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Steven_Esterkamp"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/name","Christopher Razis"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/name","Jordan Riewer"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Jeramie_Woods"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Max_DiLeo"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/name","Basem Abdulkader"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/name","Delvon Johnson"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Nils_Dejworek"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/name","Joseph Lawson"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Chris_Ensminger"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/name","Dilhan Durant"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/name","Jannik Lodders"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/nr",1
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/nr",2
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/nr",3
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/nr",6
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/nr",8
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/nr",10
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/nr",12
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/nr",21
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/nr",30
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/nr",33
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/plätze",3236
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/position","Head-Coach"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/position","Assistant-Coach"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/stand",2015-11-18
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/trainer","http://de.dbpedia.org/resource/Chris_Ensminger"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/von","Valdosta State University"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/von","BC Keravnos Strovolou"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/von","C.B. Prat, ESP"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/von","Monmouth University"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/von","http://de.dbpedia.org/resource/Cuxhaven_BasCats"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/von","http://de.dbpedia.org/resource/Kirchheim_Knights"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/von","OF Irakleio, GR"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/von","medi Bayreuth"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/von","HEBEISEN WHITE WINGS Hanau"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/von","Fryshuset Basket"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/von","University of Indianapolis"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/von","Erdgas Ehingen/Urspringschule"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/von","MSU Moorhead, NCAA2"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oettinger_Rockets_Gotha?oldid=158545289"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://dbpedia.org/ontology/abstract","Die OeTTINGER Rockets sind eine deutsche Basketballmannschaft in der ProA aus der thüringischen Stadt Gotha, die ab der Saison 2016/2017 in der Messe Erfurt spielen werden."
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/cheftitel","Präsidentin"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/cheftitel","Geschäftsführer"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/geburt",11071992
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/geburt",9051995
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/geburt",23081991
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/geburt",22031996
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/geburt",20071989
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/geburt",19041995
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/geburt",14091992
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/geburt",17021991
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/geburt",12031993
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/geburt",7071989
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/geburt",3061994
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/geburt",7081990
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/geburt",6011989
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/ligaquelle","http://www.diejungeliga.de/verein.php?menuid=29&topmenu=22&team=517"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/nat","ESP"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/nat","GER"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/nat","DEU"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/nat","USA"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/nat","SWE"
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/platz",4
"http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha","http://de.dbpedia.org/property/teamquelle","http://www.big-gotha.de/11.0.html"
"http://de.dbpedia.org/resource/Kay_Gausa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha"
"http://de.dbpedia.org/resource/Robert_Oehle","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha"
"http://de.dbpedia.org/resource/Max_DiLeo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha"
"http://de.dbpedia.org/resource/ProA_2015/16","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha"
"http://de.wikipedia.org/wiki/Oettinger_Rockets_Gotha","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oettinger_Rockets_Gotha"
