"subject","predicate","object"
"http://de.dbpedia.org/resource/Facebook","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/Norddeutscher_Rundfunk"
"http://de.dbpedia.org/resource/Facebook","http://de.dbpedia.org/property/kommentar","Ein Film von über das Geschäftsmodell und den Datenschutz. Facebook macht geschätzt mehr als vier Milliarden US-Dollar Umsatz im Jahr 2011 in der Werbeindustrie. Auch in Deutschland hat das Netzwerk sehr viele Nutzer."
"http://de.dbpedia.org/resource/Facebook","http://de.dbpedia.org/property/logo","http://de.dbpedia.org/resource/Datei:Facebook_New_Logo_(2015).svg"
"http://de.dbpedia.org/resource/Facebook","http://de.dbpedia.org/property/mitglieder",1710000000
"http://de.dbpedia.org/resource/Facebook","http://de.dbpedia.org/property/ort","München 2011"
"http://de.dbpedia.org/resource/Facebook","http://de.dbpedia.org/property/ort","Berlin"
"http://de.dbpedia.org/resource/Facebook","http://de.dbpedia.org/property/ort","München"
"http://de.dbpedia.org/resource/Facebook","http://de.dbpedia.org/property/ort","Wien"
"http://de.dbpedia.org/resource/Facebook","http://de.dbpedia.org/property/ort","Norderstedt"
"http://de.dbpedia.org/resource/Facebook","http://de.dbpedia.org/property/registrierung","ja"
"http://de.dbpedia.org/resource/Facebook","http://de.dbpedia.org/property/titel","Facebook – Milliardengeschäft Freundschaft"
"http://de.dbpedia.org/resource/Facebook","http://de.dbpedia.org/property/titelerg","Ein ethnologischer Blick auf Facebook"
"http://de.dbpedia.org/resource/Facebook","http://de.dbpedia.org/property/titelerg","Hinter den Kulissen des Internet-Giganten"
"http://de.dbpedia.org/resource/Facebook","http://de.dbpedia.org/property/titelerg","Tipps für Eltern"
"http://de.dbpedia.org/resource/Facebook","http://de.dbpedia.org/property/titelerg","Wie eine Webseite unser Leben auf den Kopf stellt"
"http://de.dbpedia.org/resource/Facebook","http://de.dbpedia.org/property/titelerg","Entwicklung von Social Apps & Websites"
"http://de.dbpedia.org/resource/Facebook","http://de.dbpedia.org/property/titelerg","Wie das soziale Netzwerk Facebook unser Leben verändert"
"http://de.dbpedia.org/resource/Facebook","http://de.dbpedia.org/property/titelerg","Wie Nutzer ihre Daten am besten schützen können"
"http://de.dbpedia.org/resource/Facebook","http://de.dbpedia.org/property/titelerg","Wie das soziale Netzwerk unser Leben verkauft"
"http://de.dbpedia.org/resource/Facebook","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Facebook","http://de.dbpedia.org/property/url","http://mediathek.daserste.de/sendungen_a-z/799280_reportage-dokumentation/15762888_die-story-im-ersten-facebook-"
"http://de.dbpedia.org/resource/Facebook","http://de.dbpedia.org/property/url","https://www.facebook.com/"
"http://de.dbpedia.org/resource/Facebook","http://de.dbpedia.org/property/zugriff",2013-01-25
"http://de.dbpedia.org/resource/Facebook","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Facebook?oldid=158823921"
"http://de.dbpedia.org/resource/Facebook","http://dbpedia.org/ontology/abstract","Facebook (Eigenschreibweise facebook, früher thefacebook) ist ein soziales Netzwerk, das vom gleichnamigen US-amerikanischen Unternehmen Facebook Inc. betrieben wird. Der Name bezieht sich auf die sogenannten Facebooks (Englisch wörtlich: „Gesichtsbuch“, sinngemäß: „Jahrbuch“) mit Abbildungen von Studenten, die an manchen US-amerikanischen Colleges verteilt werden. Facebook ermöglicht die Erstellung von privaten Profilen zur Darstellung der eigenen Person, von Unternehmensseiten zur geschäftlichen Präsenz, sowie von Gruppen zur privaten Diskussion gemeinsamer Interessen. Die Profile können durch Freundschaftsanfragen untereinander vernetzt werden, wobei eine unbeschränkte Anzahl von Abonnenten (analog den Followern auf Twitter) möglich ist, die Höchstgrenze ist jedoch auf 5.000 Freunde (direkte Verbindungen) festgelegt. Darüber hinaus bietet Facebook einen  sowie eine Entwicklungsplattform zur Erstellung von Apps. Das soziale Netzwerk wurde am 4. Februar 2004 von Dustin Moskovitz, Chris Hughes, Eduardo Saverin und Mark Zuckerberg veröffentlicht und zählte nach eigenen Angaben im 1. Quartal 2015 rund 1,44 Milliarden Mitglieder, welche die Seite zumindest ein Mal pro Monat besuchen. Laut Alexa liegt Facebook im 4. Quartal 2015 weltweit auf Rang 2 sowie deutschlandweit auf Rang 3 der meistbesuchten Websites und verzeichnete weiteren Statistiken zufolge im Mai 2014 in Deutschland 28 Millionen aktive Nutzer sowie im 3. Quartal 2015 rund 1,5 Milliarden aktive Nutzer weltweit. Facebook gewinnt weiteren repräsentativen Erhebungen zufolge zunehmend Bedeutung als Nachrichtenkanal. Laut einer Studie für das Jahr 2015 des Reuters Institute der Universität Oxford wurde Facebook als Nachrichtenkanal deutschlandweit bei 23 % von 1969 Befragten aller Altersgruppen genutzt, in den USA bei 41 % von 23.557 Befragten aller Altersgruppen sowie 52 % bei den 18–24 Jährigen. Laut einer Langzeitstudie der TU Darmstadt und der TU Dresden wurden im Jahr 2014 in Deutschland rund 91 Prozent aller Online-Nachrichten der Mediengesellschaften über die Facebook-Like und Teilen-Buttons verbreitet. Seit seiner Veröffentlichung steht Facebook aufgrund mangelhafter Datenschutzpraktiken in der Kritik, insbesondere von europäischen Datenschützern und Sicherheitsexperten. Der Bundesverband der Verbraucherzentralen in Deutschland riet 2010 davon ab, das Angebot zu nutzen. Zahlreiche andere Plattformen bieten Alternativen zur Nutzung von Facebook."
"http://de.dbpedia.org/resource/Facebook","http://dbpedia.org/ontology/individualisedGnd","7679337-0"
"http://de.dbpedia.org/resource/Facebook","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/Facebook","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Französische_Sprache"
"http://de.dbpedia.org/resource/Facebook","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Chinesische_Sprache"
"http://de.dbpedia.org/resource/Facebook","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Facebook","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Facebook","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Facebook_Inc."
"http://de.dbpedia.org/resource/Facebook","http://dbpedia.org/ontology/releaseDate",2004-02-04
"http://de.dbpedia.org/resource/Facebook","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Facebook_New_Logo_(2015).svg?width=300"
"http://de.dbpedia.org/resource/Facebook","http://de.dbpedia.org/property/programmiersprache","C++, D, PHP und Hack"
"http://de.dbpedia.org/resource/Facebook_Like_Button","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Facebook"
"http://de.dbpedia.org/resource/Open_Graph_protocol","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Facebook"
"http://de.dbpedia.org/resource/Facebook-Gutschriften","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Facebook"
"http://de.dbpedia.org/resource/Candy_Crush_Saga","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Facebook"
"http://de.dbpedia.org/resource/React_(JavaScript)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Facebook"
"http://de.dbpedia.org/resource/CSI_(Spieleserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Facebook"
"http://de.dbpedia.org/resource/CQ_–_Cologne_Contemporary_Ukulele_Ensemble","http://de.dbpedia.org/property/werk","http://de.dbpedia.org/resource/Facebook"
"http://de.dbpedia.org/resource/Kraftwerk_Itutinga","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/Facebook"
"http://de.dbpedia.org/resource/Facebook_Messenger","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Facebook"
"http://de.wikipedia.org/wiki/Facebook","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Facebook"
"http://de.dbpedia.org/resource/Stick_Run","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Facebook"
"http://de.dbpedia.org/resource/Wilsberg:_Fingerfood","http://de.dbpedia.org/property/sen","http://de.dbpedia.org/resource/Facebook"
"http://de.dbpedia.org/resource/Thefacebook","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Facebook"
"http://de.dbpedia.org/resource/Facebook.com","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Facebook"
"http://de.dbpedia.org/resource/Gesichtsbuch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Facebook"
"http://de.dbpedia.org/resource/„Gefällt_mir“-Schaltfläche","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Facebook"
"http://de.dbpedia.org/resource/Facebook_Credits","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Facebook"
"http://de.dbpedia.org/resource/Facebook_Mentions","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Facebook"
"http://de.dbpedia.org/resource/FaceMash","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Facebook"
"http://de.dbpedia.org/resource/Facemash","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Facebook"
