"subject","predicate","object"
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Punk_(Musik)"
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Dancehall"
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://de.dbpedia.org/property/ns",48.998
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://de.dbpedia.org/property/region","DE-BW"
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Das_Fest_(Karlsruhe)?oldid=156834737"
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://dbpedia.org/ontology/abstract","Das Fest ist eine der größten Open-Air-Veranstaltungen in Deutschland und findet seit 1985 jährlich in der Günther-Klotz-Anlage, unmittelbar neben der Europahalle in Karlsruhe statt. Organisiert wird DAS FEST seit Ende 2014 vom Team der KARLSRUHE EVENT GmbH, die aus der DAS FEST GmbH entstand. Der Termin war bzw. ist - außer in den ersten Jahren - jeweils am letzten Wochenende vor den baden-württembergischen Sommerferien, also Ende Juli. Überregionale Bekanntheit erlangte Das Fest als Musikfestival, welches der Hauptbestandteil dieser Veranstaltung ist."
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Karlsruhe"
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/100725-Das-Fest-01.jpg?width=300"
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://de.dbpedia.org/property/parken","städtisch"
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://de.dbpedia.org/property/ticketpreis","ab 5,00 Euro"
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://de.dbpedia.org/property/besucher1b","i.d.R.-"
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://de.dbpedia.org/property/besucher2a",330000
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://de.dbpedia.org/property/besucher2b",2006
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://de.dbpedia.org/property/besucher3a",400000
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://de.dbpedia.org/property/besucher3b",2009
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://de.dbpedia.org/property/besucher4a",229000
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://de.dbpedia.org/property/besucher4b",2016
"http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)","http://de.dbpedia.org/property/camping","nicht möglich"
"http://de.wikipedia.org/wiki/Das_Fest_(Karlsruhe)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)"
"http://de.dbpedia.org/resource/Das_Fest","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Das_Fest_(Karlsruhe)"
