"subject","predicate","object"
"http://de.dbpedia.org/resource/Handelsbeauftragter_der_Vereinigten_Staaten","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Handelsbeauftragter_der_Vereinigten_Staaten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Handelsbeauftragter_der_Vereinigten_Staaten?oldid=154050700"
"http://de.dbpedia.org/resource/Handelsbeauftragter_der_Vereinigten_Staaten","http://dbpedia.org/ontology/abstract","Das Amt des Handelsbeauftragten der Vereinigten Staaten (englisch Office of the United States Trade Representative, USTR) untersteht der Exekutive der Bundesregierung der Vereinigten Staaten und ist Teil des Executive Office des Präsidenten. Es ist für die internationale Handelspolitik der Vereinigten Staaten zuständig. Der Handelsvertreter wird vom Präsidenten mit Zustimmung des Senats ernannt und hat Kabinettsrang. Der derzeitige Handelsbeauftragte im Kabinett von US-Präsident Barack Obama ist Michael Froman."
"http://de.dbpedia.org/resource/Handelsbeauftragter_der_Vereinigten_Staaten","http://dbpedia.org/ontology/individualisedGnd","4405034-3"
"http://de.dbpedia.org/resource/Handelsbeauftragter_der_Vereinigten_Staaten","http://dbpedia.org/ontology/lccn","n/80/84079"
"http://de.dbpedia.org/resource/Handelsbeauftragter_der_Vereinigten_Staaten","http://dbpedia.org/ontology/ndlId","00628140"
"http://de.dbpedia.org/resource/Handelsbeauftragter_der_Vereinigten_Staaten","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US-TradeRepresentative-Seal.svg?width=300"
"http://de.dbpedia.org/resource/Handelsbeauftragter_der_Vereinigten_Staaten","http://dbpedia.org/ontology/viafId","136040951"
"http://de.dbpedia.org/resource/Handelsvertreter_der_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Handelsbeauftragter_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Office_of_the_United_States_Trade_Representative","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Handelsbeauftragter_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/US-Handelsvertreter","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Handelsbeauftragter_der_Vereinigten_Staaten"
"http://de.wikipedia.org/wiki/Handelsbeauftragter_der_Vereinigten_Staaten","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Handelsbeauftragter_der_Vereinigten_Staaten"
