"subject","predicate","object"
"http://de.dbpedia.org/resource/Zigarettenfabrik_Jasmatzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sammeln"
"http://de.dbpedia.org/resource/A._Batschari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sammeln"
"http://de.dbpedia.org/resource/Maximaphilie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sammeln"
"http://de.dbpedia.org/resource/BEA_+_Poly-Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sammeln"
"http://de.dbpedia.org/resource/Leuchtturm_Albenverlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sammeln"
"http://de.dbpedia.org/resource/Poly-Bilderdienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sammeln"
"http://de.dbpedia.org/resource/Sammlerwert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sammeln"
"http://de.dbpedia.org/resource/Scripophilie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sammeln"
"http://de.dbpedia.org/resource/Bradford_Sammelteller-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sammeln"
"http://de.dbpedia.org/resource/Topps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sammeln"
"http://de.dbpedia.org/resource/Deutscher_Scherenschnittverein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sammeln"
"http://de.dbpedia.org/resource/Erinnophilie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sammeln"
"http://de.dbpedia.org/resource/Mondo_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sammeln"
"http://de.dbpedia.org/resource/Notaphilie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sammeln"
"http://de.dbpedia.org/resource/Berliner_Fotografenateliers_im_19._Jahrhundert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sammeln"
"http://de.dbpedia.org/resource/Sammeln_von_Brauereiwerbemitteln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sammeln"
"http://de.dbpedia.org/resource/Conchylienbörse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sammeln"
"http://de.dbpedia.org/resource/Fleer_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sammeln"
"http://de.dbpedia.org/resource/Gebrüder_Rieche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sammeln"
"http://de.dbpedia.org/resource/Johann_Ernst_Dubois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sammeln"
"http://de.dbpedia.org/resource/Ludwig_August_Rieche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sammeln"
"http://de.dbpedia.org/resource/Buschow_&_Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sammeln"
"http://de.dbpedia.org/resource/Pro_Knigi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sammeln"
"http://de.dbpedia.org/resource/Revers_(Fotografie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sammeln"
"http://de.dbpedia.org/resource/Sammelordner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sammeln"
"http://de.dbpedia.org/resource/Kategorie:Archäologische_Sammlung_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sammeln"
"http://de.dbpedia.org/resource/Kategorie:Mitarbeiter_einer_wissenschaftlichen_Sammlung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sammeln"
