"subject","predicate","object"
"http://de.dbpedia.org/resource/Libysch-Arabisch","http://dbpedia.org/ontology/abstract","Libysches Arabisch (Eigenbezeichnung ليبي, DMG Lībī; auch bekannt als Sulaimitisches Arabisch) ist ein arabischer Dialekt, der in Libyen und in kleinen Bereichen von Ägypten, Tunesien, Algerien und Niger gesprochen wird. Er gehört zur Gruppe der maghrebinischen Dialekte des Arabischen. Der libysche Dialekt besteht aus einem größtenteils libysch-arabischen Vokabular mit Einflüssen aus dem Berberischen, dem Italienischen und dem Türkischen. In den Bildungseinrichtungen, Ämtern, Medien und offiziellen Angelegenheiten ist im Zuge der Arabisierung von Muammar al-Gaddafi ausschließlich Hocharabisch zugelassen, libysches Arabisches ist hingegen die Umgangssprache der Mehrheit der libyschen Bevölkerung."
"http://de.dbpedia.org/resource/Libysch-Arabisch","http://dbpedia.org/ontology/iso6393Code","ayl"
"http://de.dbpedia.org/resource/Libysch-Arabisch","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Afroasiatische_Sprachen"
"http://de.dbpedia.org/resource/Libysch-Arabisch","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Arabische_Sprache"
"http://de.dbpedia.org/resource/Libysch-Arabisch","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Semitische_Sprachen"
"http://de.dbpedia.org/resource/Libysch-Arabisch","http://dbpedia.org/ontology/numberOfSpeakers",4300000
"http://de.dbpedia.org/resource/Libysch-Arabisch","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Algerien"
"http://de.dbpedia.org/resource/Libysch-Arabisch","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Ägypten"
"http://de.dbpedia.org/resource/Libysch-Arabisch","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Libyen"
"http://de.dbpedia.org/resource/Libysch-Arabisch","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Tunesien"
"http://de.dbpedia.org/resource/Libysch-Arabisch","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Árabe_libio.png?width=300"
"http://de.wikipedia.org/wiki/Libysch-Arabisch","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Libysch-Arabisch"
