"subject","predicate","object"
"http://de.dbpedia.org/resource/Zeche_Unterste_Kuh","http://dbpedia.org/ontology/wikiPageID",7387791
"http://de.dbpedia.org/resource/Zeche_Unterste_Kuh","http://dbpedia.org/ontology/wikiPageRevisionID",146279111
"http://de.dbpedia.org/resource/Zeche_Unterste_Kuh","http://de.dbpedia.org/property/alternativname","Zeche Unterste Kuhe"
"http://de.dbpedia.org/resource/Zeche_Unterste_Kuh","http://de.dbpedia.org/property/beschäftigte","max. 14"
"http://de.dbpedia.org/resource/Zeche_Unterste_Kuh","http://de.dbpedia.org/property/breitengrad",51359978
"http://de.dbpedia.org/resource/Zeche_Unterste_Kuh","http://de.dbpedia.org/property/gemeinde","Hattingen"
"http://de.dbpedia.org/resource/Zeche_Unterste_Kuh","http://de.dbpedia.org/property/längengrad",7225635
"http://de.dbpedia.org/resource/Zeche_Unterste_Kuh","http://de.dbpedia.org/property/poskarte","Deutschland_NRW_Ruhrgebiet"
"http://de.dbpedia.org/resource/Zeche_Unterste_Kuh","http://de.dbpedia.org/property/regionIso","DE-NW"
"http://de.dbpedia.org/resource/Zeche_Unterste_Kuh","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zeche_Unterste_Kuh?oldid=146279111"
"http://de.dbpedia.org/resource/Zeche_Unterste_Kuh","http://dbpedia.org/ontology/abstract","Die Zeche Unterste Kuh war ein Steinkohle-Bergwerk in Hattingen-Niederstüter im heutigen Nordrhein-Westfalen. Das auch unter dem Namen Zeche Unterste Kuhe bekannte Bergwerk befand sich neben der Zeche Oberste Kuh im Bereich der heutigen Straßen Paasstraße und Am Friedhof in den Oberstüter Bergen."
"http://de.dbpedia.org/resource/Zeche_Unterste_Kuh","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Niederstüter"
"http://de.dbpedia.org/resource/Zeche_Unterste_Kuh","http://dbpedia.org/ontology/nutsCode","Ennepe-Ruhr-Kreis"
"http://de.dbpedia.org/resource/Zeche_Unterste_Kuh","http://dbpedia.org/ontology/yearOfConstruction","1754"
"http://de.dbpedia.org/resource/Zeche_Unterste_Kuh","http://de.dbpedia.org/property/betriebsjahreBis",1884
"http://de.dbpedia.org/resource/Zeche_Unterste_Kuh","http://de.dbpedia.org/property/förderung","max. 2393"
"http://de.dbpedia.org/resource/Zeche_Unterste_Kuh","http://de.dbpedia.org/property/nuts3Bezeichnung","Kreis"
"http://de.dbpedia.org/resource/Zeche_Unterste_Kuh","http://de.dbpedia.org/property/revier","http://de.dbpedia.org/resource/Ruhrrevier"
"http://de.dbpedia.org/resource/Zeche_Unterste_Kuh","http://de.dbpedia.org/property/rohstoff","Steinkohle"
"http://de.wikipedia.org/wiki/Zeche_Unterste_Kuh","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zeche_Unterste_Kuh"
