"subject","predicate","object"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://www.w3.org/2000/01/rdf-schema#label","Frankie Goes to Hollywood"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://www.w3.org/2000/01/rdf-schema#comment","Frankie Goes to Hollywood (kurz FGTH) war eine britische Popgruppe, die zwischen 1983 und 1987 erfolgreich in den internationalen Charts vertreten waren. Zu ihren größten Erfolgen gehören die Titel Relax, Two Tribes und The Power of Love."
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランキー・ゴーズ・トゥ・ハリウッド"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q73597"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q73597"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_m9"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frankie_Goes_to_Hollywood"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frankie_Goes_to_Hollywood"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frankie_Goes_to_Hollywood"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frankie_Goes_to_Hollywood"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Frankie_Goes_to_Hollywood"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frankie_Goes_to_Hollywood"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Frankie_Goes_to_Hollywood"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frankie_Goes_to_Hollywood"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://xmlns.com/foaf/0.1/name","Frankie Goes to Hollywood"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frankie_Goes_to_Hollywood_in_London_cropped.jpg"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://xmlns.com/foaf/0.1/homepage","http://www.frankiesay.com"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankie_Goes_to_Hollywood"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popband"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Band"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Frankie_Goes_to_Hollywood"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://dbpedia.org/ontology/wikiPageID",2657862
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://dbpedia.org/ontology/wikiPageRevisionID",156599282
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frankiesay.com"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fgthq.de/"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frankiesay.com/"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://de.dbpedia.org/property/auflösung",1987
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://de.dbpedia.org/property/bild","Frankie Goes to Hollywood in London cropped.jpg"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://de.dbpedia.org/property/bildbeschreibung","Frankie Goes to Hollywood"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://de.dbpedia.org/property/gründung",1980
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://de.dbpedia.org/property/neugründung",2003
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Frankie_Goes_to_Hollywood?oldid=156599282"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://dbpedia.org/ontology/abstract","Frankie Goes to Hollywood (kurz FGTH) war eine britische Popgruppe, die zwischen 1983 und 1987 erfolgreich in den internationalen Charts vertreten waren. Zu ihren größten Erfolgen gehören die Titel Relax, Two Tribes und The Power of Love."
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Paul_Rutherford_(Sänger)"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Backgroundgesang"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Brian_Nash"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Holly_Johnson"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Mark_O’Toole_(Musiker)"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Peter_Gill"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hi-NRG"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://dbpedia.org/ontology/individualisedGnd","5066741-5"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://dbpedia.org/ontology/mbaId","c09c8263-40ef-4352-8031-e438b1ce68fc"
"http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frankie_Goes_to_Hollywood_in_London_cropped.jpg?width=300"
"http://de.dbpedia.org/resource/Two_Tribes","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood"
"http://de.dbpedia.org/resource/Relax_(Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood"
"http://de.dbpedia.org/resource/The_Power_of_Love_(Frankie-Goes-to-Hollywood-Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood"
"http://de.dbpedia.org/resource/Liverpool_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood"
"http://de.dbpedia.org/resource/Welcome_to_the_Pleasuredome","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Frankie_Goes_to_Hollywood"
