"subject","predicate","object"
"http://de.dbpedia.org/resource/Manitoba_Telecom_Services","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allstream.com/"
"http://de.dbpedia.org/resource/Manitoba_Telecom_Services","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mts.ca/mts/personal"
"http://de.dbpedia.org/resource/Manitoba_Telecom_Services","http://de.dbpedia.org/property/branche","Telekommunikation"
"http://de.dbpedia.org/resource/Manitoba_Telecom_Services","http://de.dbpedia.org/property/gründungsdatum",1908
"http://de.dbpedia.org/resource/Manitoba_Telecom_Services","http://de.dbpedia.org/property/isin","CA5634861093"
"http://de.dbpedia.org/resource/Manitoba_Telecom_Services","http://de.dbpedia.org/property/leitung","David Leith"
"http://de.dbpedia.org/resource/Manitoba_Telecom_Services","http://de.dbpedia.org/property/leitung","Pierre Blouin"
"http://de.dbpedia.org/resource/Manitoba_Telecom_Services","http://de.dbpedia.org/property/logo",200
"http://de.dbpedia.org/resource/Manitoba_Telecom_Services","http://de.dbpedia.org/property/umsatz",1800000000
"http://de.dbpedia.org/resource/Manitoba_Telecom_Services","http://de.dbpedia.org/property/unternehmensform","Incorporation"
"http://de.dbpedia.org/resource/Manitoba_Telecom_Services","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Manitoba_Telecom_Services?oldid=151445602"
"http://de.dbpedia.org/resource/Manitoba_Telecom_Services","http://dbpedia.org/ontology/abstract","Manitoba Telecom Services Inc. (MTS) ist ein Telekommunikationsunternehmen mit Hauptsitz in Winnipeg, Manitoba, Kanada. Das Unternehmen bietet Festnetz, Internet und Mobilfunkdienstleistungen an. Es ist der viertgrößte Telekommunikationsanbieter in Kanada. Manitoba Telecom Services beschäftigt über 6.500 Mitarbeiter. Das Unternehmen ist an der Börse von Toronto gezeichnet."
"http://de.dbpedia.org/resource/Manitoba_Telecom_Services","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Manitoba"
"http://de.dbpedia.org/resource/Manitoba_Telecom_Services","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Manitoba_Telecom_Services","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Manitoba_Telecom_Services","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Manitoba"
"http://de.dbpedia.org/resource/Manitoba_Telecom_Services","http://dbpedia.org/ontology/numberOfEmployees",6500
"http://de.dbpedia.org/resource/Manitoba_Telecom_Services","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Manitoba_Telecom_Services_logo.svg?width=300"
"http://de.wikipedia.org/wiki/Manitoba_Telecom_Services","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Manitoba_Telecom_Services"
