"subject","predicate","object"
"http://de.dbpedia.org/resource/Protecteur-Klasse","http://dbpedia.org/ontology/MeanOfTransportation/length","172000.0"
"http://de.dbpedia.org/resource/Protecteur-Klasse","http://dbpedia.org/ontology/MeanOfTransportation/width","23000.0"
"http://de.dbpedia.org/resource/Protecteur-Klasse","http://dbpedia.org/ontology/abstract","Die Protecteur-Klasse besteht aus zwei Versorgungsschiffen der Royal Canadian Navy. Die Versorgungsschiffe versorgen die Zerstörer und Fregatten der kanadischen Marine sowie deren Partnern bei Manövern mit Munition, Treibstoffen, Verpflegung, sowie Ersatzteilen. Die Schiffe verfügen über größere und besser ausgestattete Krankenstationen als die kleineren Schiffe. Die Schiffe sind an der Westküste Kanadas, in British Columbia, auf dem Navystützpunkt CFB Esquimalt sowie an der Ostküste auf der CFB Halifax in Nova Scotia, stationiert. Mit einer Länge von 172 Metern sind sie die größten Schiffe, die vom Canadian Forces Maritime Command betrieben werden."
"http://de.dbpedia.org/resource/Protecteur-Klasse","http://dbpedia.org/ontology/builder","http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)"
"http://de.dbpedia.org/resource/Protecteur-Klasse","http://dbpedia.org/ontology/depictionDescription","HMCS Protecteur (AOR 509)"
"http://de.dbpedia.org/resource/Protecteur-Klasse","http://dbpedia.org/ontology/flag","Naval Ensign of Canada.svg"
"http://de.dbpedia.org/resource/Protecteur-Klasse","http://dbpedia.org/ontology/length",172.0
"http://de.dbpedia.org/resource/Protecteur-Klasse","http://dbpedia.org/ontology/numberOfCrew",365
"http://de.dbpedia.org/resource/Protecteur-Klasse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_Canada.svg?width=300"
"http://de.dbpedia.org/resource/Protecteur-Klasse","http://dbpedia.org/ontology/topSpeed",37.04
"http://de.dbpedia.org/resource/Protecteur-Klasse","http://dbpedia.org/ontology/width",23.0
"http://de.dbpedia.org/resource/Protecteur-Klasse","http://de.dbpedia.org/property/einheiten",2
"http://de.wikipedia.org/wiki/Protecteur-Klasse","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Protecteur-Klasse"
