"subject","predicate","object"
"http://de.dbpedia.org/resource/Schulmuseum_Bern_in_Köniz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schulmuseum"
"http://de.dbpedia.org/resource/Indian_Residential_School_Museum_of_Canada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schulmuseum"
"http://de.dbpedia.org/resource/Chiemgauer_Schulmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schulmuseum"
"http://de.dbpedia.org/resource/Schulmuseum_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schulmuseum"
"http://de.dbpedia.org/resource/Museum_der_Salzmannschule_Schnepfenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schulmuseum"
"http://de.dbpedia.org/resource/Schulmuseum_Middelhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schulmuseum"
"http://de.dbpedia.org/resource/Brot-_und_Schulmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schulmuseum"
"http://de.dbpedia.org/resource/Liste_von_Schulmuseen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schulmuseum"
"http://de.dbpedia.org/resource/Toftum_Skole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schulmuseum"
"http://de.dbpedia.org/resource/Schulmuseum_Bergisch_Gladbach_–_Sammlung_Cüppers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schulmuseum"
"http://de.dbpedia.org/resource/Het_Schip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schulmuseum"
"http://de.dbpedia.org/resource/Dragets_skolmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schulmuseum"
"http://de.dbpedia.org/resource/Kirchstraße_40_(Tangermünde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schulmuseum"
"http://de.dbpedia.org/resource/Evangelisches_Museum_Oberösterreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schulmuseum"
"http://de.dbpedia.org/resource/Schulmuseum_Bremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schulmuseum"
"http://de.dbpedia.org/resource/Schulmuseum_Friedrichshafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schulmuseum"
"http://de.dbpedia.org/resource/Schulmuseum_Nordwürttemberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schulmuseum"
"http://de.dbpedia.org/resource/Schulmuseum_Mühlebach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schulmuseum"
"http://de.dbpedia.org/resource/Schulhistorisches_Museum_Freital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schulmuseum"
"http://de.dbpedia.org/resource/Badisches_Schulmuseum_Karlsruhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schulmuseum"
"http://de.dbpedia.org/resource/Mësonjëtorja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schulmuseum"
"http://de.dbpedia.org/resource/Schulmuseum_Bozen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schulmuseum"
"http://de.dbpedia.org/resource/Schulmuseum_–_Werkstatt_für_Schulgeschichte_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schulmuseum"
