"subject","predicate","object"
"http://de.dbpedia.org/resource/CodePlex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Website"
"http://de.dbpedia.org/resource/CodePlex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/CodePlex"
"http://de.dbpedia.org/resource/CodePlex","http://dbpedia.org/ontology/wikiPageID",4184717
"http://de.dbpedia.org/resource/CodePlex","http://dbpedia.org/ontology/wikiPageRevisionID",150225716
"http://de.dbpedia.org/resource/CodePlex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.codeplex.com/"
"http://de.dbpedia.org/resource/CodePlex","http://de.dbpedia.org/property/erschienen","Mai 2006"
"http://de.dbpedia.org/resource/CodePlex","http://de.dbpedia.org/property/logo",150
"http://de.dbpedia.org/resource/CodePlex","http://de.dbpedia.org/property/registrierung","Optional"
"http://de.dbpedia.org/resource/CodePlex","http://de.dbpedia.org/property/sprachen","Englisch"
"http://de.dbpedia.org/resource/CodePlex","http://de.dbpedia.org/property/type","Community / project hosting"
"http://de.dbpedia.org/resource/CodePlex","http://de.dbpedia.org/property/url","http://www.codeplex.com/"
"http://de.dbpedia.org/resource/CodePlex","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/CodePlex?oldid=150225716"
"http://de.dbpedia.org/resource/CodePlex","http://dbpedia.org/ontology/abstract","CodePlex ist eine Hosting-Website der Firma Microsoft für quelloffene Programme jeglicher Art. Sie unterstützt teambasiertes Arbeiten durch ein Wiki-System und Versionsverwaltung basierend auf Team Foundation Server, kann aber auch mit Subversion, Mercurial oder Git verwendet werden. Hinzu kommen Diskussions-Foren, Bug-Tracker, die Möglichkeit, Projekte mit Schlagwörtern zu versehen (Tagging), RSS-Unterstützung, Statistiken etc. Einige der unterstützten Lizenzen sind keine Open-Source- bzw. Freie-Software-Lizenzen (nach den Definitionen der FSF und der OSI). Die erste Beta-Version wurde im Mai 2006 online gestellt, die offizielle Endversion erschien einen Monat später. Alle drei Wochen wird die Website überarbeitet und mit zusätzlichen Merkmalen und Aktualisierungen neu eingestellt. Bis zum 21. Dezember 2008 wurden insgesamt 7.058 Projekte registriert. Obwohl Codeplex eine große Bandbreite von Projekten umfasst, konzentriert sich die Mehrheit auf die Themengebiete des .NET Framework, zu dem insbesondere ASP.NET und SharePoint zählen. Zu den bekanntesten und am meisten verbreiteten Projekten, die in CodePlex entstanden sind, zählt das AJAX Control Toolkit, das aus einer gemeinschaftlichen Entwicklung zwischen Microsoft und der Community hervorgegangen ist."
"http://de.dbpedia.org/resource/CodePlex","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Microsoft"
"http://de.dbpedia.org/resource/CodePlex","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/CodePlex.png?width=300"
"http://de.dbpedia.org/resource/CodePlex","http://de.dbpedia.org/property/currentStatus","Online"
"http://de.dbpedia.org/resource/Open_Data_Protocol","http://de.dbpedia.org/property/werk","http://de.dbpedia.org/resource/CodePlex"
"http://de.dbpedia.org/resource/NuGet","http://de.dbpedia.org/property/werk","http://de.dbpedia.org/resource/CodePlex"
"http://de.wikipedia.org/wiki/CodePlex","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/CodePlex"
