"subject","predicate","object"
"http://de.dbpedia.org/resource/Erbmonarchie","http://www.w3.org/2000/01/rdf-schema#comment","Als Erbmonarchie (auch hereditäre Monarchie) wird eine Monarchie bezeichnet, bei der die Thronfolge erbrechtlich geregelt ist. Die Erblinie kann patrilinear, wobei die Herrschaft vom Vater auf den Sohn übertragen wird, oder matrilinear, also durch eine Tochter vermittelt, ausgestaltet werden – wobei in letzteren Fällen in der Regel die Krone vom Schwiegervater auf den Schwiegersohn übergeht (z. B. im ältesten chinesischen Kaisertum). Die strukturellen Konflikte zwischen Herrscher und Erben werden dadurch zu einem (typischerweise heftigen) familiären Vater-Sohn-Konflikt transformiert. (vgl.: Familie (Soziologie))."
"http://de.dbpedia.org/resource/Erbmonarchie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q849242"
"http://de.dbpedia.org/resource/Erbmonarchie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세습군주제"
"http://de.dbpedia.org/resource/Erbmonarchie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Monarquia_hereditária"
"http://de.dbpedia.org/resource/Erbmonarchie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ly4h"
"http://de.dbpedia.org/resource/Erbmonarchie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Oinordetzako_monarkia"
"http://de.dbpedia.org/resource/Erbmonarchie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monarquía_hereditaria"
"http://de.dbpedia.org/resource/Erbmonarchie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monarchia_ereditaria"
"http://de.dbpedia.org/resource/Erbmonarchie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Erfopvolging"
"http://de.dbpedia.org/resource/Erbmonarchie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hereditary_monarchy"
"http://de.dbpedia.org/resource/Erbmonarchie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q849242"
"http://de.dbpedia.org/resource/Erbmonarchie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dědičná_monarchie"
"http://de.dbpedia.org/resource/Erbmonarchie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/世襲君主制"
"http://de.dbpedia.org/resource/Erbmonarchie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Monarchia_dziedziczna"
"http://de.dbpedia.org/resource/Erbmonarchie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Monarki_herediter"
"http://de.dbpedia.org/resource/Erbmonarchie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adel"
"http://de.dbpedia.org/resource/Erbmonarchie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monarchische_Staatsform"
"http://de.dbpedia.org/resource/Erbmonarchie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte"
"http://de.dbpedia.org/resource/Erbmonarchie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monarchie"
"http://de.dbpedia.org/resource/Erbmonarchie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaftssoziologie"
"http://de.dbpedia.org/resource/Erbmonarchie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Erbmonarchie"
"http://de.dbpedia.org/resource/Erbmonarchie","http://dbpedia.org/ontology/wikiPageID",216324
"http://de.dbpedia.org/resource/Erbmonarchie","http://dbpedia.org/ontology/wikiPageRevisionID",147795843
"http://de.dbpedia.org/resource/Erbmonarchie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Erbmonarchie?oldid=147795843"
"http://de.dbpedia.org/resource/Erbmonarchie","http://dbpedia.org/ontology/abstract","Als Erbmonarchie (auch hereditäre Monarchie) wird eine Monarchie bezeichnet, bei der die Thronfolge erbrechtlich geregelt ist. Die Erblinie kann patrilinear, wobei die Herrschaft vom Vater auf den Sohn übertragen wird, oder matrilinear, also durch eine Tochter vermittelt, ausgestaltet werden – wobei in letzteren Fällen in der Regel die Krone vom Schwiegervater auf den Schwiegersohn übergeht (z. B. im ältesten chinesischen Kaisertum). Die strukturellen Konflikte zwischen Herrscher und Erben werden dadurch zu einem (typischerweise heftigen) familiären Vater-Sohn-Konflikt transformiert. (vgl.: Familie (Soziologie)). Eine weitere Erbregel bestimmt, welches von mehreren Kindern Erbe wird: Bei der Primogenitur, die in der Praxis viel häufiger ist, erbt das älteste Kind, bei der Ultimogenitur das jüngste. Am häufigsten ist in der Erbmonarchie die patrilineare Primogenitur. Dabei ist zu unterscheiden zwischen der rein männlichen Erbfolge nach dem so genannten „Salischen Gesetz“ (heute z. B. noch in Liechtenstein) und der abgemilderten Form − etwa nach der sogenannten „Pragmatischen Sanktion“, bei der die Söhne des Herrschers seinen Töchtern in der Erbfolge vorgehen, diese wiederum aber Vorrang vor fernerer (auch männlicher) Verwandtschaft genießen (z. B. in Großbritannien bis 2011). Viele noch bestehende Erbmonarchien entfernen sich von diesen das Geschlecht berücksichtigenden Erbregeln. So haben beispielsweise Schweden 1980, Belgien 1991, Dänemark 2009 und das Vereinigte Königreich 2011 die Erbfolge davon unabhängig gestaltet: Das älteste Kind, ungeachtet des Geschlechtes, besteigt den Thron. Trotz der auch durch die genetischen Zufälle des Erbgangs oft zweifelhaften Regentenqualität von Erbmonarchinnen und Erbmonarchen, die dazu führen kann, dass die tatsächliche Macht oder ihre Funktion durch offizielle oder inoffizielle Vertreter ausgeübt wird (Regent, Wesir, Hausmeier, Shogun), wird die Erbmonarchie in traditionellen Gesellschaften gegenüber der Wahlmonarchie oft vorgezogen, weil – politikwissenschaftlich beurteilt – deren Legitimation höher eingeschätzt wird als die einer Wahl, die vielleicht sogar ohne gesellschaftlichen Konsens erfolgt, was zum Konflikt − im Grenzfall sogar zu einem Bürgerkrieg − führen kann.(Siehe auch: Geblütsrecht)
"
"http://de.dbpedia.org/resource/Oman","http://de.dbpedia.org/property/staatsform","http://de.dbpedia.org/resource/Erbmonarchie"
"http://de.dbpedia.org/resource/Japanisches_Kaiserreich","http://de.dbpedia.org/property/staatsform","http://de.dbpedia.org/resource/Erbmonarchie"
"http://de.dbpedia.org/resource/Spanien","http://de.dbpedia.org/property/staatsform","http://de.dbpedia.org/resource/Erbmonarchie"
"http://de.dbpedia.org/resource/Thailand","http://de.dbpedia.org/property/staatsform","http://de.dbpedia.org/resource/Erbmonarchie"
"http://de.dbpedia.org/resource/Dänemark","http://de.dbpedia.org/property/staatsform","http://de.dbpedia.org/resource/Erbmonarchie"
"http://de.dbpedia.org/resource/Kaiserreich_Korea","http://de.dbpedia.org/property/staatsform","http://de.dbpedia.org/resource/Erbmonarchie"
"http://de.wikipedia.org/wiki/Erbmonarchie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Erbmonarchie"
