"subject","predicate","object"
"http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q931516"
"http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Someday_My_Prince_Will_Come"
"http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Someday_My_Prince_Will_Come_(album)"
"http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)","http://xmlns.com/foaf/0.1/name","Someday My Prince Will Come"
"http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1961"
"http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Miles-Davis-Album"
"http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Someday_My_Prince_Will_Come_(Album)"
"http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)","http://dbpedia.org/ontology/wikiPageID",3193657
"http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",158895490
"http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)","http://de.dbpedia.org/property/jahr",1961
"http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Someday_My_Prince_Will_Come_(Album)?oldid=158895490"
"http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)","http://dbpedia.org/ontology/Work/runtime","55.0"
"http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)","http://dbpedia.org/ontology/abstract","Someday My Prince Will Come ist ein Jazz-Album von Miles Davis, aufgenommen in drei Aufnahmesitzungen am 7, 20. und 21. März 1961, veröffentlicht bei Columbia Records im Jahr 1961."
"http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Miles_Davis"
"http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)","http://dbpedia.org/ontology/musicFormat","CD, LP"
"http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Sketches_of_Spain"
"http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/George_Avakian"
"http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Columbia_Records"
"http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)","http://dbpedia.org/ontology/runtime",3300.0
"http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/1961"
"http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Friday_Night_Miles_Davis_at_the_Blackhawk,_San_Francisco"
"http://de.wikipedia.org/wiki/Someday_My_Prince_Will_Come_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)"
