"subject","predicate","object"
"http://de.dbpedia.org/resource/TERA-Gewehr","http://de.dbpedia.org/property/hrsg","Takahiro"
"http://de.dbpedia.org/resource/TERA-Gewehr","http://de.dbpedia.org/property/hrsg","Taki's Homepage"
"http://de.dbpedia.org/resource/TERA-Gewehr","http://de.dbpedia.org/property/produktionsende",1943
"http://de.dbpedia.org/resource/TERA-Gewehr","http://de.dbpedia.org/property/sprache","en"
"http://de.dbpedia.org/resource/TERA-Gewehr","http://de.dbpedia.org/property/sprache","ja"
"http://de.dbpedia.org/resource/TERA-Gewehr","http://de.dbpedia.org/property/titel","TERA Rifles"
"http://de.dbpedia.org/resource/TERA-Gewehr","http://de.dbpedia.org/property/titel","TERA Type 1"
"http://de.dbpedia.org/resource/TERA-Gewehr","http://de.dbpedia.org/property/titel","TERA Type 2"
"http://de.dbpedia.org/resource/TERA-Gewehr","http://de.dbpedia.org/property/titel","The M-2 Take-down Rifle in 7.7mm"
"http://de.dbpedia.org/resource/TERA-Gewehr","http://de.dbpedia.org/property/url","http://www3.plala.or.jp/takihome/rifle.htm"
"http://de.dbpedia.org/resource/TERA-Gewehr","http://de.dbpedia.org/property/url","http://taka25ban.sakura.ne.jp/newpage182b.htm"
"http://de.dbpedia.org/resource/TERA-Gewehr","http://de.dbpedia.org/property/url","http://taka25ban.sakura.ne.jp/newpage62.htm"
"http://de.dbpedia.org/resource/TERA-Gewehr","http://de.dbpedia.org/property/url","http://www.japaneseweapons.net/gunyojyu/shojyu/english.htm"
"http://de.dbpedia.org/resource/TERA-Gewehr","http://de.dbpedia.org/property/zugriff",2016-04-01
"http://de.dbpedia.org/resource/TERA-Gewehr","http://de.dbpedia.org/property/mündungsgeschwindigkeitV",720
"http://de.dbpedia.org/resource/TERA-Gewehr","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/TERA-Gewehr?oldid=153107184"
"http://de.dbpedia.org/resource/TERA-Gewehr","http://dbpedia.org/ontology/abstract","Das TERA-Gewehr (jap. テラ銃, Tera-jū, kurz für 挺進落下傘小銃, Teishin Rakkasan Shōjū, dt. etwa Luftsturm-Fallschirm-Gewehr) war ein Konzept der Fallschirmtruppe des Kaiserlich Japanischen Heeres, ihre Fallschirmjäger mit einem zerlegbarem Gewehr auszustatten, dass beim Sprung aus dem Flugzeug getragen werden konnte. Zwischen 1940 und 1942 wurden das Typ 100, Typ 1 und Typ 2 Gewehr entwickelt."
"http://de.dbpedia.org/resource/TERA-Gewehr","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Japanisches_Kaiserreich"
"http://de.dbpedia.org/resource/TERA-Gewehr","http://de.dbpedia.org/property/drall","rechts"
"http://de.dbpedia.org/resource/TERA-Gewehr","http://de.dbpedia.org/property/einsatzland","Kaiserlich Japanisches Heer"
"http://de.dbpedia.org/resource/TERA-Gewehr","http://de.dbpedia.org/property/entwickler/hersteller","http://de.dbpedia.org/resource/Arsenal_Nagoya"
"http://de.dbpedia.org/resource/TERA-Gewehr","http://de.dbpedia.org/property/entwicklungsjahr",1940
"http://de.dbpedia.org/resource/TERA-Gewehr","http://de.dbpedia.org/property/feuerarten","Einzelfeuer"
"http://de.dbpedia.org/resource/TERA-Gewehr","http://de.dbpedia.org/property/gewichtMitLeeremMagazin",405
"http://de.dbpedia.org/resource/TERA-Gewehr","http://de.dbpedia.org/property/kaliber",7.7
"http://de.dbpedia.org/resource/TERA-Gewehr","http://de.dbpedia.org/property/ladeprinzip","Mehrlader"
"http://de.dbpedia.org/resource/TERA-Gewehr","http://de.dbpedia.org/property/lauflänge","Typ 2: 620"
"http://de.dbpedia.org/resource/TERA-Gewehr","http://de.dbpedia.org/property/munitionszufuhr","festinstalliertes Kastenmagazin"
"http://de.dbpedia.org/resource/TERA-Gewehr","http://de.dbpedia.org/property/möglicheMagazinfüllungen",5
"http://de.dbpedia.org/resource/TERA-Gewehr","http://de.dbpedia.org/property/visier","offenes Visier"
"http://de.dbpedia.org/resource/TERA-Gewehr","http://de.dbpedia.org/property/waffenkategorie","http://de.dbpedia.org/resource/Gewehr"
"http://de.dbpedia.org/resource/TERA_Gewehr","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/TERA-Gewehr"
"http://de.wikipedia.org/wiki/TERA-Gewehr","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/TERA-Gewehr"
