"subject","predicate","object"
"http://de.dbpedia.org/resource/Breny-Haus_und_Breny-Turm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgut_in_Rapperswil-Jona"
"http://de.dbpedia.org/resource/Heilig_Hüsli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgut_in_Rapperswil-Jona"
"http://de.dbpedia.org/resource/Liebfrauenkapelle_(Rapperswil)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgut_in_Rapperswil-Jona"
"http://de.dbpedia.org/resource/Liste_der_Kulturgüter_in_Rapperswil-Jona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgut_in_Rapperswil-Jona"
"http://de.dbpedia.org/resource/Altes_Zeughaus_(Rapperswil)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgut_in_Rapperswil-Jona"
"http://de.dbpedia.org/resource/Altstadt_von_Rapperswil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgut_in_Rapperswil-Jona"
"http://de.dbpedia.org/resource/Bubikerhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgut_in_Rapperswil-Jona"
"http://de.dbpedia.org/resource/Bürgerspital_(Rapperswil)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgut_in_Rapperswil-Jona"
"http://de.dbpedia.org/resource/Curti-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgut_in_Rapperswil-Jona"
"http://de.dbpedia.org/resource/Endingerhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgut_in_Rapperswil-Jona"
"http://de.dbpedia.org/resource/Endingerturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgut_in_Rapperswil-Jona"
"http://de.dbpedia.org/resource/Engelplatz_(Rapperswil)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgut_in_Rapperswil-Jona"
"http://de.dbpedia.org/resource/Fischmarktplatz_(Rapperswil)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgut_in_Rapperswil-Jona"
"http://de.dbpedia.org/resource/Haldenturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgut_in_Rapperswil-Jona"
"http://de.dbpedia.org/resource/Hauptplatz_(Rapperswil)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgut_in_Rapperswil-Jona"
"http://de.dbpedia.org/resource/Haus_Schlossberg_(Rapperswil)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgut_in_Rapperswil-Jona"
"http://de.dbpedia.org/resource/Haus_zum_Alten_Sternen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgut_in_Rapperswil-Jona"
"http://de.dbpedia.org/resource/Kirche_St._Martin_(Busskirch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgut_in_Rapperswil-Jona"
"http://de.dbpedia.org/resource/Lindenhof_(Rapperswil)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgut_in_Rapperswil-Jona"
"http://de.dbpedia.org/resource/Müseggturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgut_in_Rapperswil-Jona"
"http://de.dbpedia.org/resource/Pfrundhäuser_(Rapperswil)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgut_in_Rapperswil-Jona"
"http://de.dbpedia.org/resource/Reformierte_Kirche_Rapperswil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgut_in_Rapperswil-Jona"
"http://de.dbpedia.org/resource/Rosengärten_in_Rapperswil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgut_in_Rapperswil-Jona"
"http://de.dbpedia.org/resource/Schloss_Meienberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgut_in_Rapperswil-Jona"
"http://de.dbpedia.org/resource/Spinnerei_Brändlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgut_in_Rapperswil-Jona"
"http://de.dbpedia.org/resource/Stadtbach_Rapperswil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgut_in_Rapperswil-Jona"
"http://de.dbpedia.org/resource/Stadtbefestigung_Rapperswil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgut_in_Rapperswil-Jona"
"http://de.dbpedia.org/resource/Villa_Grünfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgut_in_Rapperswil-Jona"
