"subject","predicate","object"
"http://de.dbpedia.org/resource/TSV_Mannheim","http://dbpedia.org/ontology/wikiPageRevisionID",156955161
"http://de.dbpedia.org/resource/TSV_Mannheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tsvmannheim.de/"
"http://de.dbpedia.org/resource/TSV_Mannheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/TSV_Mannheim?oldid=156955161"
"http://de.dbpedia.org/resource/TSV_Mannheim","http://dbpedia.org/ontology/abstract","Der TSV Mannheim ist ein am 4. Januar 1846 gegründeter Sportverein. Mit rund 4100 Mitgliedern in über 18 Abteilungen ist der TSV der größte und älteste Verein in Mannheim und gehört zu den größten Vereinen in Baden-Württemberg. Das 2014 fertiggestellte neue Sportzentrum und Vereinshaus, sowie die Sportplatzanlagen befinden sich am Hans-Reschke-Ufer neben dem Fernmeldeturm Mannheim."
"http://de.dbpedia.org/resource/TSV_Mannheim","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tsv-mannheim-logo.png?width=300"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2007/08_(Damen)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/TSV_Mannheim"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2001/02_(Damen)","http://de.dbpedia.org/property/rd3Team","http://de.dbpedia.org/resource/TSV_Mannheim"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2002/03_(Damen)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/TSV_Mannheim"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://de.dbpedia.org/property/rd3Team","http://de.dbpedia.org/resource/TSV_Mannheim"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2004/05_(Damen)","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/TSV_Mannheim"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2005/06_(Damen)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/TSV_Mannheim"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2011/12_(Damen)","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/TSV_Mannheim"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2012/13_(Damen)","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/TSV_Mannheim"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2012/13_(Herren)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/TSV_Mannheim"
"http://de.dbpedia.org/resource/Alexander_Becker","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/TSV_Mannheim"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2015/16_(Herren)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/TSV_Mannheim"
"http://de.dbpedia.org/resource/TSV_1846_Mannheim","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/TSV_Mannheim"
"http://de.wikipedia.org/wiki/TSV_Mannheim","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/TSV_Mannheim"
