"subject","predicate","object"
"http://de.dbpedia.org/resource/Waterfalls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:TLC_(Band)"
"http://de.dbpedia.org/resource/Waterfalls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapsong"
"http://de.dbpedia.org/resource/Waterfalls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsong"
"http://de.dbpedia.org/resource/Waterfalls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Hit"
"http://de.dbpedia.org/resource/Waterfalls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Waterfalls"
"http://de.dbpedia.org/resource/Waterfalls","http://dbpedia.org/ontology/wikiPageID",6591050
"http://de.dbpedia.org/resource/Waterfalls","http://dbpedia.org/ontology/wikiPageRevisionID",151123894
"http://de.dbpedia.org/resource/Waterfalls","http://de.dbpedia.org/property/auszeichnungen",4
"http://de.dbpedia.org/resource/Waterfalls","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Waterfalls?oldid=151123894"
"http://de.dbpedia.org/resource/Waterfalls","http://dbpedia.org/ontology/Work/runtime","4.0"
"http://de.dbpedia.org/resource/Waterfalls","http://dbpedia.org/ontology/abstract","Waterfalls ist ein Lied des US-amerikanischen Trios TLC. Es erreichte Platz 1 der Billboard Hot 100 und den Schweizer Charts sowie Platz 3 in Österreich und Platz 5 in Deutschland. Es war für zwei Grammy Awards nominiert."
"http://de.dbpedia.org/resource/Waterfalls","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/CrazySexyCool"
"http://de.dbpedia.org/resource/Waterfalls","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Left_Eye"
"http://de.dbpedia.org/resource/Waterfalls","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Organized_Noize"
"http://de.dbpedia.org/resource/Waterfalls","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip-Hop"
"http://de.dbpedia.org/resource/Waterfalls","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Soul"
"http://de.dbpedia.org/resource/Waterfalls","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Contemporary_R&B"
"http://de.dbpedia.org/resource/Waterfalls","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/TLC_(Band)"
"http://de.dbpedia.org/resource/Waterfalls","http://dbpedia.org/ontology/releaseDate",1995-05-29
"http://de.dbpedia.org/resource/Waterfalls","http://dbpedia.org/ontology/runtime",240.0
"http://de.wikipedia.org/wiki/Waterfalls","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Waterfalls"
