"subject","predicate","object"
"http://de.dbpedia.org/resource/Bolognano","http://de.dbpedia.org/property/latitudinegradi",42
"http://de.dbpedia.org/resource/Bolognano","http://de.dbpedia.org/property/latitudineminuti",13
"http://de.dbpedia.org/resource/Bolognano","http://de.dbpedia.org/property/latitudinesecondi",0
"http://de.dbpedia.org/resource/Bolognano","http://de.dbpedia.org/property/linkstemma","Bolognano-Stemma.png"
"http://de.dbpedia.org/resource/Bolognano","http://de.dbpedia.org/property/longitudinegradi",13
"http://de.dbpedia.org/resource/Bolognano","http://de.dbpedia.org/property/longitudineminuti",58
"http://de.dbpedia.org/resource/Bolognano","http://de.dbpedia.org/property/longitudinesecondi",0
"http://de.dbpedia.org/resource/Bolognano","http://de.dbpedia.org/property/nomeabitanti","bolognanesi"
"http://de.dbpedia.org/resource/Bolognano","http://de.dbpedia.org/property/patrono","Sant'Antonio abate"
"http://de.dbpedia.org/resource/Bolognano","http://de.dbpedia.org/property/provincia","Pescara"
"http://de.dbpedia.org/resource/Bolognano","http://de.dbpedia.org/property/regione","Abruzzen"
"http://de.dbpedia.org/resource/Bolognano","http://de.dbpedia.org/property/siglaprovincia","PE"
"http://de.dbpedia.org/resource/Bolognano","http://de.dbpedia.org/property/siglaregione","ABR"
"http://de.dbpedia.org/resource/Bolognano","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bolognano?oldid=145058025"
"http://de.dbpedia.org/resource/Bolognano","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","16.0"
"http://de.dbpedia.org/resource/Bolognano","http://dbpedia.org/ontology/abstract","Bolognano ist eine Gemeinde mit 1108 Einwohnern und liegt in der Nähe von Torre de’ Passeri und San Valentino in Abruzzo Citeriore in der Provinz Pescara."
"http://de.dbpedia.org/resource/Bolognano","http://dbpedia.org/ontology/areaCode","085"
"http://de.dbpedia.org/resource/Bolognano","http://dbpedia.org/ontology/areaUrban",1.6e+07
"http://de.dbpedia.org/resource/Bolognano","http://dbpedia.org/ontology/elevation",276.0
"http://de.dbpedia.org/resource/Bolognano","http://dbpedia.org/ontology/postalCode","65020"
"http://de.dbpedia.org/resource/Bolognano","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bolognano-Stemma.png?width=300"
"http://de.dbpedia.org/resource/Bolognano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Castiglione_a_Casauria"
"http://de.dbpedia.org/resource/Bolognano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Torre_de’_Passeri"
"http://de.dbpedia.org/resource/Bolognano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Scafa"
"http://de.dbpedia.org/resource/Bolognano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/San_Valentino_in_Abruzzo_Citeriore"
"http://de.dbpedia.org/resource/Bolognano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Salle"
"http://de.dbpedia.org/resource/Bolognano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Caramanico_Terme"
"http://de.dbpedia.org/resource/Bolognano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Tocco_da_Casauria"
"http://de.dbpedia.org/resource/Bolognano","http://de.dbpedia.org/property/frazioni","Fara, Madonna del Monte, Musellaro, Piano d'Orta"
"http://de.dbpedia.org/resource/Castiglione_a_Casauria","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Bolognano"
"http://de.dbpedia.org/resource/Salle_(Abruzzen)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Bolognano"
"http://de.dbpedia.org/resource/San_Valentino_in_Abruzzo_Citeriore","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Bolognano"
"http://de.dbpedia.org/resource/Scafa","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Bolognano"
"http://de.dbpedia.org/resource/Tocco_da_Casauria","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Bolognano"
"http://de.dbpedia.org/resource/Torre_de’_Passeri","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Bolognano"
"http://de.wikipedia.org/wiki/Bolognano","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bolognano"
