"subject","predicate","object"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mnxd"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q61890"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://www.georss.org/georss/point","48.940555555555555 9.264722222222222"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.9406
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.26472
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Marbach_am_Neckar.png"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://xmlns.com/foaf/0.1/homepage","http://www.schillerstadt-marbach.de/"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinort_im_Weinbaugebiet_Württemberg"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Ludwigsburg"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberamtsstadt_in_Württemberg"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_972"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://dbpedia.org/ontology/wikiPageID",15881
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://dbpedia.org/ontology/wikiPageRevisionID",158863931
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marbach-info.de/"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rielingshausen.de/"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schillerstadt-marbach.de/"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://de.dbpedia.org/property/adresse",71672
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://de.dbpedia.org/property/adresse","Marktstraße 23"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://de.dbpedia.org/property/breitengrad",48.9406
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://de.dbpedia.org/property/bürgermeister","Jan Trost"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://de.dbpedia.org/property/ergebnis",2287
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://de.dbpedia.org/property/ergebnis",2999
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://de.dbpedia.org/property/ergebnis",1635
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://de.dbpedia.org/property/ergebnis",632
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://de.dbpedia.org/property/ergebnis",2448
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://de.dbpedia.org/property/ergebnisalt",2901
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://de.dbpedia.org/property/ergebnisalt",2837
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://de.dbpedia.org/property/ergebnisalt",0
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://de.dbpedia.org/property/ergebnisalt",1898
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://de.dbpedia.org/property/ergebnisalt",2364
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://de.dbpedia.org/property/guv","ja"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://de.dbpedia.org/property/jahralt",2009
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://de.dbpedia.org/property/jahrneu",2014
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://de.dbpedia.org/property/lageplan","Marbach im Landkreis Ludwigsburg.png"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://de.dbpedia.org/property/längengrad",9.26472
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://de.dbpedia.org/property/partei","GRÜNE"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://de.dbpedia.org/property/partei","PULS"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://de.dbpedia.org/property/partei","FW"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://de.dbpedia.org/property/partei","CDU"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://de.dbpedia.org/property/partei","Parteilos"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://de.dbpedia.org/property/wappen","Wappen Marbach am Neckar.png"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Marbach_am_Neckar?oldid=158863931"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://dbpedia.org/ontology/abstract","Marbach am Neckar ist eine Stadt etwa 20 Kilometer nördlich von Stuttgart. Sie gehört zum Landkreis Ludwigsburg. Marbach ist bekannt als Geburtsstadt Friedrich Schillers; die Stadt ist Sitz des Schiller-Nationalmuseums, des Deutschen Literaturarchivs und des Literaturmuseums der Moderne."
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Stuttgart"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://dbpedia.org/ontology/areaCode","07144"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://dbpedia.org/ontology/elevation",224.0
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Baden-Württemberg"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://dbpedia.org/ontology/individualisedGnd","4037443-9"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://dbpedia.org/ontology/lccn","n/80/104763"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://dbpedia.org/ontology/municipalityCode","08118049"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://dbpedia.org/ontology/postalCode","71672, 71711"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Marbach_am_Neckar.png?width=300"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://dbpedia.org/ontology/unloCode","DE MNC"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://dbpedia.org/ontology/viafId","180769271"
"http://de.dbpedia.org/resource/Murr_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Tobias_Mayer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Thilo_Weichert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Iring_Fetscher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Jens_Bogner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Kurt_Pinthus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Rolf_Geiger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Boris_von_Smercek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Eduard_Berend","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Philipp_Joseph_Jenisch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Wolfram_Scheffler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/FC_Marbach","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Johannes_Finke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Kathrin_Blacha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Hans_Eggert_Schröder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Karl_Georg_von_Wächter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Pia-Luise_Aufrecht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Alexander_Seitz_(Mediziner)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Friedrich_Ferdinand_Drück","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Wolfram_Sterry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Sascha_Maier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Ben_Siebenrock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Hans_Ludwig_von_Ulm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Jörg_Bergen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Joachim_Cast","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Jörg_Wolff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Christoph_Glaubacker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Phillipp_Heyden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Georg_Friedrich_Gmelin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Hermann_Kleinknecht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Fritz_Aldinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Johann_Friedrich_Richter_(Lehrer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Otto_Güntter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Hainbuch_GmbH","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Hainbuch_GmbH","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Friedrich-Schiller-Gymnasium_Marbach","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Michael_Schreitel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Wolfgang_Ayaß","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Edwin_Laggai","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Adolph_Klett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Anastasius_Demler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Robert_Sigel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Viktor_Ernst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Liste_der_Ehrenbürger_von_Marbach_am_Neckar","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Wilhelm_Holder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Christophine_Reinwald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Lars_Eckstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.dbpedia.org/resource/Marbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marbach_am_Neckar"
"http://de.wikipedia.org/wiki/Marbach_am_Neckar","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Marbach_am_Neckar"
