"subject","predicate","object"
"http://de.dbpedia.org/resource/Carl_Gustaf_Emil_Mannerheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg","http://www.w3.org/2000/01/rdf-schema#label","Person im Russisch-Japanischen Krieg"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8757103"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:러일_전쟁_관련자"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_russo-japonaise"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日露戦争の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Guerra_ruso-japonesa"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pessoas_da_Guerra_Russo-Japonesa"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Uczestnicy_wojny_rosyjsko-japońskiej"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_of_the_Russo-Japanese_War"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8757103"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg","http://www.w3.org/2004/02/skos/core#prefLabel","Person im Russisch-Japanischen Krieg"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Russisch-Japanischer_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg","http://dbpedia.org/ontology/wikiPageID",5854531
"http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg","http://dbpedia.org/ontology/wikiPageRevisionID",157576817
"http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_im_Russisch-Japanischen_Krieg?oldid=157576817"
"http://de.dbpedia.org/resource/Mori_Ōgai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Nogi_Maresuke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Stepan_Ossipowitsch_Makarow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Sinowi_Petrowitsch_Roschestwenski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Tōgō_Heihachirō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Nikolai_Iwanowitsch_Nebogatow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Katsura_Tarō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Paul_von_Rennenkampff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Sergei_Juljewitsch_Witte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Katō_Tomosaburō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Wilhelm_Karlowitsch_Withöft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Yamamoto_Gonnohyōe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Alexei_Nikolajewitsch_Kuropatkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Nikolai_Wladimirowitsch_Russki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Dmitri_Gustawowitsch_von_Fölkersahm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Kamimura_Hikonojō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Karl_Petrowitsch_Jessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Ōyama_Iwao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Alexei_Andrejewitsch_Poliwanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Oskar_Adolfowitsch_Enkwist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Otto_von_Stetten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Alexander_Wiktorowitsch_Fok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Jewgeni_Iwanowitsch_Alexejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Saitō_Makoto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Akashi_Motojirō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Akiyama_Yoshifuru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Andō_Teibi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Uryū_Sotokichi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Hasegawa_Yoshimichi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Alexander_von_Bilderling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Hishikari_Takashi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Ichinohe_Hyōe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Ijichi_Kōsuke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Nikolai_Wiktorowitsch_Jung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Michail_Andrejewitsch_Berens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Minami_Jirō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Mutō_Nobuyoshi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Jewgeni_Andrejewitsch_Berens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Alexei_Jermolajewitsch_Ewert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Georgi_Karlowitsch_von_Stackelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Wacław_Iwaszkiewicz-Rudoszański","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Wsewolod_Fjodorowitsch_Rudnew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Kigoshi_Yasutsuna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Kusunose_Yukihiko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Oka_Ichinosuke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Yamanashi_Hanzō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Ōshima_Ken’ichi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Oku_Yasukata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Shirakawa_Yoshinori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Józef_Dowbor-Muśnicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Wassili_Michailowitsch_Altfater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Kawamura_Kageaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Nikolai_Platonowitsch_Sarubajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Nozu_Michitsura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Ogawa_Mataji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Ueda_Arisawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Ōkubo_Haruno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Ōsako_Naotoshi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Ōshima_Yoshimasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Modest_Wassiljewitsch_Iwanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Alexei_Jewgenjewitsch_Gutor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Dmitri_Michailowitsch_Karbyschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Platon_Alexejewitsch_Letschizki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Wladimir_Wiktorowitsch_Sacharow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
