"subject","predicate","object"
"http://de.dbpedia.org/resource/Theodor_Harpprecht__,_Theodor__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Benningen_am_Neckar","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Eduard_Mörike","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Friedrich_Kammerer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Friedrich_Theodor_Vischer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Justinus_Kerner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Marbach_am_Neckar","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Arnold_van_Gennep","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Bietigheim-Bissingen","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/David_Friedrich_Strauß","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/David_Friedrich_Strauß","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Ditzingen","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Eberhard_Ludwig_(Württemberg)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Evangelische_Hochschule_Ludwigsburg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Felix_Hoffmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Fritz_Teufel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Gerlingen","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Matthias_Wissmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Remseck_am_Neckar","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Tamm","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Vaihingen_an_der_Enz","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Willi_Hennig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Andreas_Schockenhoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Asperg","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Besigheim","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Karl_Alexander_(Württemberg)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Ludwig_Eugen_(Württemberg)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Sepp_Dietrich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Wilhelm_Groener","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Affalterbach","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Curt_Meyer-Clason","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Eva_Luise_Köhler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Hemmingen_(Württemberg)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Ludwigsburger_Hütte","http://de.dbpedia.org/property/besitzer","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Markgröningen","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Martin_von_Arndt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Oskar_Nast","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Sachsenheim","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Albert_von_Suckow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Bönnigheim","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Erdmannhausen","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Erligheim","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Freudental","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Gemmrigheim","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Hoheneck_(Ludwigsburg)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Kirchheim_am_Neckar","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Ludwigsburger_Verkehrslinien","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Murr_(Gemeinde)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Möglingen","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Paul_Hausser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Pleidelsheim","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Wilhelm_Siegmund_Teuffel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Wolfgang_Kimmig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Edgar_Barth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Hartmut_Michel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Johann_Georg_Kerner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Tony_Schumacher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Tony_Schumacher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Ernst_Gebhardt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Ernst_Gebhardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Eugen_von_Maucler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Filmakademie_Baden-Württemberg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Hugo_Sperrle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Joe_Crawford_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Ernst_von_Hügel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Erwin_Ackerknecht","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Fritz_Raff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Nikolaus_Berwanger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Pädagogische_Hochschule_Ludwigsburg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Bernhard_Rapkay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Eberhard_Friedrich_Walcker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Kurt_Wolff_(Verleger)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Caesar_von_Hofacker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Horst_Siewert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Schwieberdingen","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/SpVgg_07_Ludwigsburg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Hochschule_für_öffentliche_Verwaltung_und_Finanzen_Ludwigsburg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Michael_Herczeg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Nikolaus_Friedrich_von_Thouret","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Otto_von_Faber_du_Faur","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Charlotte_Auguste_von_Großbritannien,_Irland_und_Hannover","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Helmut_Jahn_(Fußballspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Otto_Geßler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Thomas_Leon_Heck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Albert_von_Veiel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/August_Hermann_Werner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Carl_Gottlieb_Weigle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Favoritepark","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Friedrich_Karl_von_Moser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Karl_Pfizer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Kurt_Baluses","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Ludovike_Simanowiz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Walter_Heeß","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Barbara_Schock-Werner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/BorgWarner_Beru_Systems","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/BorgWarner_Beru_Systems","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Karl_Hermann_(DDP)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Rainer_Brechtken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Rudolf_Eberle_(CDU)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Julius_von_Hardegg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Eugen_Kiemle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Julius_von_Soden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Paul_Meyle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Porzellan-Manufaktur_Ludwigsburg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Porzellan-Manufaktur_Ludwigsburg","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Rebecca_von_Mitzlaff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Wilhelm_Keil","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Franz_Bummerl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Georg_Friedrich_Schmoll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Hans_Lorenser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Karl_Mack_(Physiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Klaus_Rupprecht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Ebel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Oskar_von_Watter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Ralf_Schmerberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Stefan_Lorch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Tomy_Wigand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Berndt_von_Staden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Eglosheim","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Felix_Buttersack","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Grünbühl_(Ludwigsburg)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Hauerseehütte","http://de.dbpedia.org/property/besitzer","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Ludwig_Tügel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Neckarweihingen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Oßweil","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Pflugfelden","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Poppenweiler_(Ludwigsburg)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Rudolf_Naumann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Sabine_Menne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Wilhelm_Emil_Fein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Wüstenrot_Bausparkasse","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Fritz_Stange","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Oscar_Paret","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Thomas_Vömel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Carl_Julius_Abel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Franjo_Marincic","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Frank_Jülicher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Julius_Haußmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Kleeblatt_Pflegeheime","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Kleeblatt_Pflegeheime","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Carl_Schaefer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Flak-Kaserne_Ludwigsburg","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Jochen_Laube","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Karl_Hürthle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Marie_zu_Waldeck_und_Pyrmont","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Ziemann_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Ziemann_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Eugen_Schmohl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Frank_Kämmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/HC_Ludwigsburg","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Hans_Meid","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Karl_von_Leibbrand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Kurt_Hutten","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Ludwig_von_Hofer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Marvin_Braun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
"http://de.dbpedia.org/resource/Roland_Ostertag_(Architekt)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ludwigsburg"
