"subject","predicate","object"
"http://de.dbpedia.org/resource/Wilhelmshorst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wilhelmshorst"
"http://de.dbpedia.org/resource/Wilhelmshorst","http://dbpedia.org/ontology/wikiPageID",17141
"http://de.dbpedia.org/resource/Wilhelmshorst","http://dbpedia.org/ontology/wikiPageRevisionID",156774610
"http://de.dbpedia.org/resource/Wilhelmshorst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wilhelmshorst-online.de/"
"http://de.dbpedia.org/resource/Wilhelmshorst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wilhelmshorst.de/"
"http://de.dbpedia.org/resource/Wilhelmshorst","http://de.dbpedia.org/property/breitengrad",52.3336
"http://de.dbpedia.org/resource/Wilhelmshorst","http://de.dbpedia.org/property/bundesland","DE-BB"
"http://de.dbpedia.org/resource/Wilhelmshorst","http://de.dbpedia.org/property/eingemeindungsdatum",2003-10-26
"http://de.dbpedia.org/resource/Wilhelmshorst","http://de.dbpedia.org/property/höheBezug","DE-NHN"
"http://de.dbpedia.org/resource/Wilhelmshorst","http://de.dbpedia.org/property/lagekarte","Karte Michendorf Ortsteil Wilhelmshorst.png"
"http://de.dbpedia.org/resource/Wilhelmshorst","http://de.dbpedia.org/property/lagekarteBeschreibung","Ortsteil Wilhelmshorst in der Gemeinde Michendorf"
"http://de.dbpedia.org/resource/Wilhelmshorst","http://de.dbpedia.org/property/längengrad",13.0538
"http://de.dbpedia.org/resource/Wilhelmshorst","http://de.dbpedia.org/property/ortswappen","Wappen wilhelmshorst.png"
"http://de.dbpedia.org/resource/Wilhelmshorst","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wilhelmshorst?oldid=156774610"
"http://de.dbpedia.org/resource/Wilhelmshorst","http://dbpedia.org/ontology/PopulatedPlace/area","8.0"
"http://de.dbpedia.org/resource/Wilhelmshorst","http://dbpedia.org/ontology/abstract","Wilhelmshorst ist ein Ortsteil der amtsfreien Gemeinde Michendorf im Landkreis Potsdam-Mittelmark. Der Ort nahe Potsdam hat 3.126 Einwohner (Stand: 31. Dezember 2013) auf einer Fläche von 8,48 km² und liegt an der Bahnstrecke Berlin–Blankenheim, auch Wetzlarer Bahn genannt, einem Teilabschnitt der „Kanonenbahn“ von Berlin nach Metz. Wilhelmshorst wurde ab 1907 mitten im Wald als großzügig gestaltete Villenkolonie für wohlhabende Berliner Beamte, Offiziere und Kaufleute angelegt. Der Ort wurde gegen den Willen der Mehrheit seiner Bewohner im Oktober 2003 nach Michendorf eingemeindet."
"http://de.dbpedia.org/resource/Wilhelmshorst","http://dbpedia.org/ontology/area",8e+06
"http://de.dbpedia.org/resource/Wilhelmshorst","http://dbpedia.org/ontology/areaCode","033205"
"http://de.dbpedia.org/resource/Wilhelmshorst","http://dbpedia.org/ontology/censusYear","2013"
"http://de.dbpedia.org/resource/Wilhelmshorst","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Michendorf"
"http://de.dbpedia.org/resource/Wilhelmshorst","http://dbpedia.org/ontology/elevation",55.0
"http://de.dbpedia.org/resource/Wilhelmshorst","http://dbpedia.org/ontology/populationAsOf",2013-12-31
"http://de.dbpedia.org/resource/Wilhelmshorst","http://dbpedia.org/ontology/populationUrban",3126
"http://de.dbpedia.org/resource/Wilhelmshorst","http://dbpedia.org/ontology/postalCode","14552"
"http://de.dbpedia.org/resource/Wilhelmshorst","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_wilhelmshorst.png?width=300"
"http://de.dbpedia.org/resource/Karl_Steinhoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wilhelmshorst"
"http://de.dbpedia.org/resource/Erich_Arendt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wilhelmshorst"
"http://de.dbpedia.org/resource/Anja_Kling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wilhelmshorst"
"http://de.dbpedia.org/resource/Otto_Haesler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wilhelmshorst"
"http://de.dbpedia.org/resource/Rolf-Dieter_Günther","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wilhelmshorst"
"http://de.dbpedia.org/resource/Fred_Willamowski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wilhelmshorst"
"http://de.dbpedia.org/resource/Hubert_Schmidt-Gigo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wilhelmshorst"
"http://de.dbpedia.org/resource/Reinhard_Froehner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wilhelmshorst"
"http://de.dbpedia.org/resource/Friedrich_Müssemeier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wilhelmshorst"
"http://de.dbpedia.org/resource/Fred_Willamowski__,_Fred__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wilhelmshorst"
"http://de.wikipedia.org/wiki/Wilhelmshorst","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wilhelmshorst"
