"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Militärpatrouillen-Läufer_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Marko_Juhani_Mänttäri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Susanna_Porela-Tiihonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Tapio_Pukki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Teija_Lehtimäki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Olli-Pekka_Peltola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Tuija_Sikiö","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Jori_Rantahakala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Laura_Toivanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Marika_Jänkä","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Sami_Orpana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Antti_Tyrväinen_(Biathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Esko_Saira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Mauri_Röppänen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Esko_Marttinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Hannu_Posti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Aino_Kallunki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Eero_Laine_(Biathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Martti_Meinilä","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Pentti_Taskinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Annukka_Mallat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Henrik_Flöjt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Matti_Hakala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Mikko_Uusipaikka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Niina_Jyrkiäinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Sarianna_Repo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Janne_Kantanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Maija_Holopainen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Mari_Lampinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Mika_Hakala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Mika_Kaljunen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Piia_Venäläinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Päivi_Kontilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Tiina_Mikkola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Ville_Kotikumpu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Ahti_Toivanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Eppu_Väänänen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Maiju_Pöysti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Marko_Nieminen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Sanna_Markkanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Tuija_Vuoksiala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Ville_Simola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Eevamari_Rauhamäki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Johanna_Saarinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Mervi_Markkanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Pirjo_Aalto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Terhi_Markkanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Jussi_Mäkelä","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Kia_Lätti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Pirjo_Urpilainen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Annukka_Siltakorpi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Outi_Gröndahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Satu_Rautiainen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Anna-Liisa_Häkkinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Anna_Hiidensalo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Antti_Raatikainen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Emmi_Floor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Olli_Jaakkola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Satu_Pöntiö","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Tuomas_Grönman_(Biathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Tuomas_Säily","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Arve_Kinnari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Erkki_Latvala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Heikki_Flöjt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Kalevi_Vähäkylä","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Mauno_Luukkonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Timo_Seppälä","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Yrjö_Salpakari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Heikki_Laitinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
"http://de.dbpedia.org/resource/Tommi_Kärmeniemi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)"
