"subject","predicate","object"
"http://de.dbpedia.org/resource/Frieden_von_Saint-Germain_(1570)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vertrag_(Französische_Geschichte)"
"http://de.dbpedia.org/resource/Frieden_von_Saint-Germain_(1570)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saint-Germain-en-Laye"
"http://de.dbpedia.org/resource/Frieden_von_Saint-Germain_(1570)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französische_Geschichte_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Frieden_von_Saint-Germain_(1570)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hugenottenkriege"
"http://de.dbpedia.org/resource/Frieden_von_Saint-Germain_(1570)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedensvertrag"
"http://de.dbpedia.org/resource/Frieden_von_Saint-Germain_(1570)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1570"
"http://de.dbpedia.org/resource/Frieden_von_Saint-Germain_(1570)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Frieden_von_Saint-Germain_(1570)"
"http://de.dbpedia.org/resource/Frieden_von_Saint-Germain_(1570)","http://dbpedia.org/ontology/wikiPageID",1587705
"http://de.dbpedia.org/resource/Frieden_von_Saint-Germain_(1570)","http://dbpedia.org/ontology/wikiPageRevisionID",144882604
"http://de.dbpedia.org/resource/Frieden_von_Saint-Germain_(1570)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Frieden_von_Saint-Germain_(1570)?oldid=144882604"
"http://de.dbpedia.org/resource/Frieden_von_Saint-Germain_(1570)","http://dbpedia.org/ontology/abstract","Der Frieden von Saint-Germain (1570) brachte nach dem dritten Hugenottenkrieg (1568 bis 1570) die Einigung zwischen Karl IX. und Admiral Gaspard de Coligny als Vertreter der Hugenotten. Der im Schloss Saint-Germain-en-Laye unterzeichnete Frieden vom 8. August 1570 enthielt folgende Punkte: 
*  völlige Amnestie 
*  alle seit 1559 ausgesprochenen Verurteilungen wurden aufgehoben 
*  bürgerliche und religiöse Gleichberechtigung 
*  Wiedereinsetzung der Hugenotten in ihre Rechte und Ämter 
*  vier Sicherheitsplätze (La Rochelle, Montauban, Cognac und La Charité) für zwei Jahre 
*  protestantischer Adel konnte auf Besitzungen mit Familie, Untertanen und allen anderen Besuchern Gottesdienste abhalten 
*  in jedem Gouvernement zwei Städte für den reformierten Gottesdienst 
*  Paris und jeweiligen königlichen Hoflager blieben katholisch  
*  König übernahm Zahlung des rückständigen Solds der protestantischen Truppen Im vorausgegangenen Krieg war der Hugenottenführer Ludwig I. von Bourbon-Condé ums Leben gekommen. Heinrich von Navarra (später als Heinrich IV. französischer König) wurde neuer Führer der protestantischen Sache. Katharina von Medici versprach beim Friedensschluss, ihre Tochter Margarete von Valois (katholischen Glaubens) künftig mit Heinrich von Navarra (protestantischen Glaubens) zu verheiraten. Doch dieser Friede war nur von kurzer Dauer. Zwei Jahre später ereignete sich das Massaker der Bartholomäusnacht und die Feindseligkeiten flammten zwischen beiden Seiten wieder auf."
"http://de.dbpedia.org/resource/Frieden_von_Saint-Germain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Frieden_von_Saint-Germain_(1570)"
"http://de.wikipedia.org/wiki/Frieden_von_Saint-Germain_(1570)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Frieden_von_Saint-Germain_(1570)"
