"subject","predicate","object"
"http://de.dbpedia.org/resource/T_in_the_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/T_in_the_Park"
"http://de.dbpedia.org/resource/T_in_the_Park","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/티_인_더_파크"
"http://de.dbpedia.org/resource/T_in_the_Park","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/T_in_the_Park"
"http://de.dbpedia.org/resource/T_in_the_Park","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/T_in_the_Park"
"http://de.dbpedia.org/resource/T_in_the_Park","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/T_in_the_Park"
"http://de.dbpedia.org/resource/T_in_the_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vhcb"
"http://de.dbpedia.org/resource/T_in_the_Park","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/T_in_the_Park"
"http://de.dbpedia.org/resource/T_in_the_Park","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/T_in_the_Park"
"http://de.dbpedia.org/resource/T_in_the_Park","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q540724"
"http://de.dbpedia.org/resource/T_in_the_Park","http://xmlns.com/foaf/0.1/name","T in the Park Festival"
"http://de.dbpedia.org/resource/T_in_the_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/T_in_the_Park_Festival_2010.jpg"
"http://de.dbpedia.org/resource/T_in_the_Park","http://xmlns.com/foaf/0.1/homepage","http://tinthepark.com/"
"http://de.dbpedia.org/resource/T_in_the_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockfestival"
"http://de.dbpedia.org/resource/T_in_the_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/T_in_the_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/T_in_the_Park"
"http://de.dbpedia.org/resource/T_in_the_Park","http://dbpedia.org/ontology/wikiPageID",7844885
"http://de.dbpedia.org/resource/T_in_the_Park","http://dbpedia.org/ontology/wikiPageRevisionID",157473564
"http://de.dbpedia.org/resource/T_in_the_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virtualfestivals.com/t-in-the-park-2009/"
"http://de.dbpedia.org/resource/T_in_the_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tinthepark.com"
"http://de.dbpedia.org/resource/T_in_the_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://tinthepark.com/"
"http://de.dbpedia.org/resource/T_in_the_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailymusicguide.com/Features/the_future_of_festivals_geoff_ellis_df_t_in_the_park_24012009_0317.aspx"
"http://de.dbpedia.org/resource/T_in_the_Park","http://de.dbpedia.org/property/besucher1a",85000
"http://de.dbpedia.org/resource/T_in_the_Park","http://de.dbpedia.org/property/bild","T in the Park Festival 2010.jpg"
"http://de.dbpedia.org/resource/T_in_the_Park","http://de.dbpedia.org/property/bildbeschreibung","T in the Park Festival 2010"
"http://de.dbpedia.org/resource/T_in_the_Park","http://de.dbpedia.org/property/bildbreite",220
"http://de.dbpedia.org/resource/T_in_the_Park","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Indie-Rock"
"http://de.dbpedia.org/resource/T_in_the_Park","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Punkrock"
"http://de.dbpedia.org/resource/T_in_the_Park","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Céilí"
"http://de.dbpedia.org/resource/T_in_the_Park","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Trance_(Musik)"
"http://de.dbpedia.org/resource/T_in_the_Park","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/T_in_the_Park","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Grime"
"http://de.dbpedia.org/resource/T_in_the_Park","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Akustik_Musik"
"http://de.dbpedia.org/resource/T_in_the_Park","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/T_in_the_Park","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Techno"
"http://de.dbpedia.org/resource/T_in_the_Park","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/T_in_the_Park","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/T_in_the_Park","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Elektronische_Musik"
"http://de.dbpedia.org/resource/T_in_the_Park","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Alternative_Rock"
"http://de.dbpedia.org/resource/T_in_the_Park","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/T_in_the_Park","http://de.dbpedia.org/property/vorherigeorte1c","http://de.dbpedia.org/resource/Kinross-shire"
"http://de.dbpedia.org/resource/T_in_the_Park","http://de.dbpedia.org/property/vorherigeorte1c","http://de.dbpedia.org/resource/Balado_(Park)"
"http://de.dbpedia.org/resource/T_in_the_Park","http://de.dbpedia.org/property/vorherigeorte1c","http://de.dbpedia.org/resource/Schottland"
"http://de.dbpedia.org/resource/T_in_the_Park","http://de.dbpedia.org/property/vorherigeorte1c","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/T_in_the_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/T_in_the_Park?oldid=157473564"
"http://de.dbpedia.org/resource/T_in_the_Park","http://dbpedia.org/ontology/abstract","Das T in the Park-Festival ist das größte schottische Musikfestival und findet seit 1994 jährlich statt. Es ist nach seinem Hauptsponsor Tennent's Lager benannt. Ursprünglich wurde es im Strathclyde Park, Lanarkshire durchgeführt, seit 1997 fand es bis 2014 auf dem stillgelegten Flugplatz Balado, Kinross-shire statt. Im Jahr 2015 soll es auf Grund von Gesundheitsgefährdungen in der Nähe des Strathallan Castle in Perthshire stattfinden. T in the Park war zu Beginn ein zweitägiges Festival, seit dem Umzug nach Balado im Jahr 2007 wird es über drei Tage geführt; seit 2008 gibt es die Möglichkeit, mit einem Wochenend-Camping-Ticket bereits ab Donnerstag, einen Tag, bevor die Musiker auftreten, Zugang zum Festivalscampingplatz zu erhalten. Das Festival wird von DF Concerts promoted. Das Festival zieht bis zu 85.000 Menschen pro Tag an, davon bis zu 70.000 Camper."
"http://de.dbpedia.org/resource/T_in_the_Park","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Lanarkshire"
"http://de.dbpedia.org/resource/T_in_the_Park","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Strathclyde"
"http://de.dbpedia.org/resource/T_in_the_Park","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/T_in_the_Park","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Perthshire"
"http://de.dbpedia.org/resource/T_in_the_Park","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Strathallan_(Perthshire)"
"http://de.dbpedia.org/resource/T_in_the_Park","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Strathallan_Castle"
"http://de.dbpedia.org/resource/T_in_the_Park","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Schottland"
"http://de.dbpedia.org/resource/T_in_the_Park","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/T_in_the_Park_Festival_2010.jpg?width=300"
"http://de.dbpedia.org/resource/T_in_the_Park","http://de.dbpedia.org/property/vorherigeorte1b","Strathclyde Park, Lanarkshire"
"http://de.wikipedia.org/wiki/T_in_the_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/T_in_the_Park"
