"subject","predicate","object"
"http://de.dbpedia.org/resource/American_Congress_of_Obstetricians_and_Gynecologists","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acog.org"
"http://de.dbpedia.org/resource/American_Congress_of_Obstetricians_and_Gynecologists","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acog.org/"
"http://de.dbpedia.org/resource/American_Congress_of_Obstetricians_and_Gynecologists","http://de.dbpedia.org/property/gründung",1951
"http://de.dbpedia.org/resource/American_Congress_of_Obstetricians_and_Gynecologists","http://de.dbpedia.org/property/logo",150
"http://de.dbpedia.org/resource/American_Congress_of_Obstetricians_and_Gynecologists","http://de.dbpedia.org/property/mitglieder","über 55.000"
"http://de.dbpedia.org/resource/American_Congress_of_Obstetricians_and_Gynecologists","http://de.dbpedia.org/property/vorsitz","James T. Breeden"
"http://de.dbpedia.org/resource/American_Congress_of_Obstetricians_and_Gynecologists","http://de.dbpedia.org/property/webseite","http://www.acog.org"
"http://de.dbpedia.org/resource/American_Congress_of_Obstetricians_and_Gynecologists","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/American_Congress_of_Obstetricians_and_Gynecologists?oldid=151426994"
"http://de.dbpedia.org/resource/American_Congress_of_Obstetricians_and_Gynecologists","http://dbpedia.org/ontology/abbreviation","ACOG"
"http://de.dbpedia.org/resource/American_Congress_of_Obstetricians_and_Gynecologists","http://dbpedia.org/ontology/abstract","American Congress of Obstetricians and Gynecologists (ACOG) ist der Name der größten gynäkologisch-geburtshilflichen Fachgesellschaft in den USA mit Sitz in Washington, D.C. und über 55.000 Mitgliedern. Die Gesellschaft wurde als American College of Obstetricians and Gynecologists 1951 in Chicago (Illinois) gegründet. Die Mitglieder werden als Fellow bezeichnet und führen die Abkürzung FACOG nach ihrem Namen. Um Mitglied zu werden, ist eine jährliche zweiteilige Prüfung erforderlich. Das offizielle Publikationsorgan des ACOG ist seit 1953 die Zeitschrift Obstetrics & Gynecology, welche auch als „The Green Journal“ bekannt ist."
"http://de.dbpedia.org/resource/American_Congress_of_Obstetricians_and_Gynecologists","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Washington,_D.C."
"http://de.dbpedia.org/resource/American_Congress_of_Obstetricians_and_Gynecologists","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Washington,_D.C."
"http://de.dbpedia.org/resource/American_Congress_of_Obstetricians_and_Gynecologists","http://dbpedia.org/ontology/purpose","Fachverband"
"http://de.dbpedia.org/resource/FACOG","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/American_Congress_of_Obstetricians_and_Gynecologists"
"http://de.dbpedia.org/resource/American_College_of_Obstetricians_and_Gynecologists","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/American_Congress_of_Obstetricians_and_Gynecologists"
"http://de.wikipedia.org/wiki/American_Congress_of_Obstetricians_and_Gynecologists","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/American_Congress_of_Obstetricians_and_Gynecologists"
