"subject","predicate","object"
"http://de.dbpedia.org/resource/We_Want_Miles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/We_Want_Miles"
"http://de.dbpedia.org/resource/We_Want_Miles","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/We_Want_Miles"
"http://de.dbpedia.org/resource/We_Want_Miles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fslhd"
"http://de.dbpedia.org/resource/We_Want_Miles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1107082"
"http://de.dbpedia.org/resource/We_Want_Miles","http://xmlns.com/foaf/0.1/name","We Want Miles"
"http://de.dbpedia.org/resource/We_Want_Miles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1982"
"http://de.dbpedia.org/resource/We_Want_Miles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Fusion)"
"http://de.dbpedia.org/resource/We_Want_Miles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Miles-Davis-Album"
"http://de.dbpedia.org/resource/We_Want_Miles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/We_Want_Miles"
"http://de.dbpedia.org/resource/We_Want_Miles","http://dbpedia.org/ontology/wikiPageID",8533531
"http://de.dbpedia.org/resource/We_Want_Miles","http://dbpedia.org/ontology/wikiPageRevisionID",157978280
"http://de.dbpedia.org/resource/We_Want_Miles","http://de.dbpedia.org/property/jahr",1982
"http://de.dbpedia.org/resource/We_Want_Miles","http://de.dbpedia.org/property/typ","Live"
"http://de.dbpedia.org/resource/We_Want_Miles","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/We_Want_Miles?oldid=157978280"
"http://de.dbpedia.org/resource/We_Want_Miles","http://dbpedia.org/ontology/Work/runtime","76.75"
"http://de.dbpedia.org/resource/We_Want_Miles","http://dbpedia.org/ontology/abstract","We Want Miles ist ein Live-Doppel-Album des Jazzmusikers Miles Davis, das im April 1982 bei Columbia Records veröffentlicht wurde. Das Album gewann 1983 den Grammy Award für die beste Jazz-Instrumental-Performance eines Solisten."
"http://de.dbpedia.org/resource/We_Want_Miles","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Miles_Davis"
"http://de.dbpedia.org/resource/We_Want_Miles","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bill_Evans_(Saxophonist)"
"http://de.dbpedia.org/resource/We_Want_Miles","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Al_Foster"
"http://de.dbpedia.org/resource/We_Want_Miles","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mike_Stern"
"http://de.dbpedia.org/resource/We_Want_Miles","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Marcus_Miller"
"http://de.dbpedia.org/resource/We_Want_Miles","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mino_Cinelu"
"http://de.dbpedia.org/resource/We_Want_Miles","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/We_Want_Miles","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Fusion_(Musik)"
"http://de.dbpedia.org/resource/We_Want_Miles","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Marcus_Miller"
"http://de.dbpedia.org/resource/We_Want_Miles","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mino_Cinelu"
"http://de.dbpedia.org/resource/We_Want_Miles","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/We_Want_Miles","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bill_Evans_(Saxophonist)"
"http://de.dbpedia.org/resource/We_Want_Miles","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mike_Stern"
"http://de.dbpedia.org/resource/We_Want_Miles","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Al_Foster"
"http://de.dbpedia.org/resource/We_Want_Miles","http://dbpedia.org/ontology/musicFormat","CD, LP"
"http://de.dbpedia.org/resource/We_Want_Miles","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/The_Man_with_the_Horn"
"http://de.dbpedia.org/resource/We_Want_Miles","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Teo_Macero"
"http://de.dbpedia.org/resource/We_Want_Miles","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Columbia_Records"
"http://de.dbpedia.org/resource/We_Want_Miles","http://dbpedia.org/ontology/runtime",4605.0
"http://de.dbpedia.org/resource/We_Want_Miles","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Star_People"
"http://de.dbpedia.org/resource/We_Want_Miles","http://dbpedia.org/ontology/totalTracks",6
"http://de.wikipedia.org/wiki/We_Want_Miles","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/We_Want_Miles"
