"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Competições_desportivas_da_Alemanha"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Allemagne"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland","http://www.w3.org/2004/02/skos/core#prefLabel","Sportveranstaltung in Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland","http://dbpedia.org/ontology/wikiPageID",3654120
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland","http://dbpedia.org/ontology/wikiPageRevisionID",118022077
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportveranstaltung_in_Deutschland?oldid=118022077"
"http://de.dbpedia.org/resource/Regionalliga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Fußball-Weltmeisterschaft_1974","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Fußball-Weltmeisterschaft_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Motorsportwettbewerb_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Deutscher_Eishockeypokal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Fußball-Europameisterschaft_1988","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Eiskunstlaufwettbewerb_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Radsportwettbewerb_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Oberliga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Toy_Run","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/FIFA-Konföderationen-Pokal_2005","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Jugend_trainiert_für_Olympia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Handballwettbewerb_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Dähne-Pokal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Deutschland_Cup","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Verbandsliga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Bezirksliga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Deutsches_Down-Sportlerfestival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Deutsches_Turnfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Handball-Weltmeisterschaft_der_Männer_2007","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Wasserballwettbewerb_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Kreisliga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Landesliga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Optiliga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Bundesjugendspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Eishockeywettbewerb_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/2000_km_durch_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Fußball-Europameisterschaft_der_Frauen_1989","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Fußball-Europameisterschaft_der_Frauen_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Fußball-Weltmeisterschaft_der_Frauen_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletikwettbewerb_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Club_der_Besten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/U-16-Fußball-Europameisterschaft_1984","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/U-18-Fußball-Europameisterschaft_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/U-18-Fußball-Europameisterschaft_2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/U-19-Fußball-Europameisterschaft_der_Frauen_2003","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/U-21-Fußball-Europameisterschaft_2004","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/German_Blade_Challenge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Liste_der_höchsten_Sportligen_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Ringer-Weltmeisterschaften_1913","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/U-16-Fußball-Europameisterschaft_1997","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Berlinpokal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Rhein-Pfalz-Pokal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/BBL_All-Star_Game","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Bundeswettbewerb_der_Deutschen_Jugendfeuerwehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Deutschlandlauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Handball-Weltmeisterschaft_der_Männer_1938","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Handball-Weltmeisterschaft_der_Männer_1961","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Supercup_(Handballturnier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Deutsches_Meisterschaftsrudern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Feldhandball-Weltmeisterschaft_der_Damen_1956","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Feldhandball-Weltmeisterschaft_der_Herren_1938","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Feldhandball-Weltmeisterschaft_der_Herren_1955","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Deutsche_Inline-Hockey-Liga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Mini-Meisterschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Nordseewoche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/August-Ernst-Pokal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Bundesranglistenturnier_(Tischtennis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/U-20-Fußball-Weltmeisterschaft_der_Frauen_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/DTL-Finale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Kitesurf-Trophy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/U-17-Fußball-Europameisterschaft_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/World_Series_of_Snooker_2008/09","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Deutscher_Bouldercup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Deutscher_Sportklettercup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Zonenmeisterschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Schachweltmeisterschaft_1934","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Faustball-Europameisterschaft_2002","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/German-Inline-Cup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Billardturnier_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Volleyball-Europameisterschaft_der_Frauen_1983","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Volleyball-Europameisterschaft_der_Frauen_1989","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Volleyball-Europameisterschaft_der_Männer_1983","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Volleyball-Europameisterschaft_der_Männer_1991","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Volleyball-Europameisterschaft_der_Männer_2003","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Deutscher_Ballettwettbewerb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Rheinwoche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Deutschlandpokal_(Tischtennis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Volleyball-Weltmeisterschaft_der_Frauen_2002","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Boxeuropameisterschaften_1942","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Lange_Nacht_des_Sports","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/DMS-J","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Deutsche_Kampfspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Gewichtheber-Bundesliga","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Deutsche_Meisterschaft_(Eisstockschießen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Reichsfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/DEB-Pokal_der_Frauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Deutscher_Inline-Skaterhockey-Pokal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Handball-Weltmeisterschaft_der_Frauen_2017","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Liste_der_Regionalligen_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Deutsche_Paintball_Liga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/StrongmanRun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/U-19-Fußball-Europameisterschaft_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/BMW_Sailing_Cup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Deutschlandpokal_(Grasski)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Volleyball-Europameisterschaft_der_Frauen_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Weltmeisterschaften_im_Gewichtheben_1913","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Bodensee_Tri_Challenge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Jugend_trainiert_für_Paralympics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Mission_Olympic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2016/17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/U-18-Faustball-Weltmeisterschaft_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/U-18-Faustball-Weltmeisterschaft_der_Frauen_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/XLETIX_Challenge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Squashturnier_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Internationaler_Heidelberger_Rollstuhlmarathon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Korfball-Regionalliga_Nord-West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/European_Darts_Matchplay_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/European_Darts_Trophy_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/German_Darts_Masters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/German_Darts_Masters_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/German_Darts_Masters_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/German_Darts_Masters_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Judo-Bundesliga_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Mood-Tour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Spartan_Race","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_(Deutschland)_nach_Bundesland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Deutschland"
