"subject","predicate","object"
"http://de.dbpedia.org/resource/Nicklas_Lidström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Triple_Gold_Club"
"http://de.dbpedia.org/resource/Mats_Näslund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Triple_Gold_Club"
"http://de.dbpedia.org/resource/Rob_Blake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Triple_Gold_Club"
"http://de.dbpedia.org/resource/Sidney_Crosby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Triple_Gold_Club"
"http://de.dbpedia.org/resource/Wjatscheslaw_Alexandrowitsch_Fetissow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Triple_Gold_Club"
"http://de.dbpedia.org/resource/Alexander_Gennadjewitsch_Mogilny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Triple_Gold_Club"
"http://de.dbpedia.org/resource/Scott_Niedermayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Triple_Gold_Club"
"http://de.dbpedia.org/resource/Brendan_Shanahan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Triple_Gold_Club"
"http://de.dbpedia.org/resource/Henrik_Zetterberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Triple_Gold_Club"
"http://de.dbpedia.org/resource/Mikael_Samuelsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Triple_Gold_Club"
"http://de.dbpedia.org/resource/Eric_Staal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Triple_Gold_Club"
"http://de.dbpedia.org/resource/Niklas_Kronwall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Triple_Gold_Club"
"http://de.dbpedia.org/resource/Patrice_Bergeron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Triple_Gold_Club"
"http://de.dbpedia.org/resource/Mike_Babcock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Triple_Gold_Club"
"http://de.dbpedia.org/resource/Corey_Perry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Triple_Gold_Club"
"http://de.dbpedia.org/resource/Fredrik_Modin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Triple_Gold_Club"
"http://de.dbpedia.org/resource/Jiří_Šlégr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Triple_Gold_Club"
"http://de.dbpedia.org/resource/Jonathan_Toews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Triple_Gold_Club"
"http://de.dbpedia.org/resource/Alexei_Wassiljewitsch_Gussarow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Triple_Gold_Club"
"http://de.dbpedia.org/resource/Håkan_Loob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Triple_Gold_Club"
"http://de.dbpedia.org/resource/Waleri_Wiktorowitsch_Kamenski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Triple_Gold_Club"
"http://de.dbpedia.org/resource/Wladimir_Igorewitsch_Malachow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Triple_Gold_Club"
"http://de.dbpedia.org/resource/Tomas_Jonsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Triple_Gold_Club"
