"subject","predicate","object"
"http://de.dbpedia.org/resource/Homecoming!","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1625968"
"http://de.dbpedia.org/resource/Homecoming!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb8bn2"
"http://de.dbpedia.org/resource/Homecoming!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1625968"
"http://de.dbpedia.org/resource/Homecoming!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Homecoming!"
"http://de.dbpedia.org/resource/Homecoming!","http://xmlns.com/foaf/0.1/name","Homecoming!"
"http://de.dbpedia.org/resource/Homecoming!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Percy_Heath_&_Jimmy_Heath.jpg"
"http://de.dbpedia.org/resource/Homecoming!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Homecoming!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1961"
"http://de.dbpedia.org/resource/Homecoming!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Homecoming!"
"http://de.dbpedia.org/resource/Homecoming!","http://dbpedia.org/ontology/wikiPageID",6292301
"http://de.dbpedia.org/resource/Homecoming!","http://dbpedia.org/ontology/wikiPageRevisionID",123351463
"http://de.dbpedia.org/resource/Homecoming!","http://de.dbpedia.org/property/download",2011-06-18
"http://de.dbpedia.org/resource/Homecoming!","http://de.dbpedia.org/property/id","mw0000093981"
"http://de.dbpedia.org/resource/Homecoming!","http://de.dbpedia.org/property/jahr",1961
"http://de.dbpedia.org/resource/Homecoming!","http://de.dbpedia.org/property/laufzeit",39
"http://de.dbpedia.org/resource/Homecoming!","http://de.dbpedia.org/property/linktext","Besprechung des Albums Homecoming! von Brandon Burke"
"http://de.dbpedia.org/resource/Homecoming!","http://de.dbpedia.org/property/rubrik","album"
"http://de.dbpedia.org/resource/Homecoming!","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Homecoming!","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Homecoming!?oldid=123351463"
"http://de.dbpedia.org/resource/Homecoming!","http://dbpedia.org/ontology/abstract","Elmo Hope Sextet and Trio – Homecoming! ist ein Jazz-Album von Elmo Hope, aufgenommen in New York City am 22. (Sextett) und 29. (Trio) Juni 1961. Die Aufnahmen wurden zunächst auf dem Label Riverside Records veröffentlicht und erschienen später bei Fantasy und 1998 in einer erweiterten Fassung unter dem Titel The All-Star Sessions bei Milestone Records."
"http://de.dbpedia.org/resource/Homecoming!","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Elmo_Hope"
"http://de.dbpedia.org/resource/Homecoming!","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Arrangement"
"http://de.dbpedia.org/resource/Homecoming!","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Homecoming!","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Homecoming!","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Homecoming!","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Homecoming!","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Homecoming!","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Frank_Foster"
"http://de.dbpedia.org/resource/Homecoming!","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Homecoming!","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Homecoming!","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Homecoming!","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Frank_Foster"
"http://de.dbpedia.org/resource/Homecoming!","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Arrangement"
"http://de.dbpedia.org/resource/Homecoming!","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Homecoming!","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Homecoming!","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Homecoming!","http://dbpedia.org/ontology/musicFormat","LP/CD"
"http://de.dbpedia.org/resource/Homecoming!","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/High_Hope"
"http://de.dbpedia.org/resource/Homecoming!","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Orrin_Keepnews"
"http://de.dbpedia.org/resource/Homecoming!","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Bill_Grauer"
"http://de.dbpedia.org/resource/Homecoming!","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Homecoming!","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Riverside_Records"
"http://de.dbpedia.org/resource/Homecoming!","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Fantasy_Records"
"http://de.dbpedia.org/resource/Homecoming!","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Hope_Full"
"http://de.dbpedia.org/resource/Homecoming!","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Percy_Heath_&_Jimmy_Heath.jpg?width=300"
"http://de.dbpedia.org/resource/Homecoming!","http://dbpedia.org/ontology/totalTracks",7
"http://de.wikipedia.org/wiki/Homecoming!","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Homecoming!"
