"subject","predicate","object"
"http://de.dbpedia.org/resource/Niederländische_Besitzungen_in_Südasien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/North_West_Frontier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Macau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Pachtgebiet_Kwantung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Churiya-Muriya-Inseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Portugiesisches_Fort_von_Qeschm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Niederländisch-Formosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Seeschlacht_von_Suvali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Großostasiatische_Wohlstandssphäre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Goldener_Brief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/North_Borneo_Chartered_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Abkommen_über_die_Pacht_der_Liaodong-Halbinsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Alfred_Dent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Mat-Salleh-Rebellion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Rundum-Rebellion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/William_Clarke_Cowie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Liste_der_Direktoren_der_britischen_Ostindien-Kompanie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/North_Borneo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Silimpopon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Zeche_Brooketon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Liste_der_Gouverneure_der_Straits_Settlements","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Vertrag_von_Bongaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Asian_Relations_Conference","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Die_Große_Poststraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Joseph_William_Torrey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Ostindonesien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Großostasiatische_Konferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Seegefecht_bei_Dschask","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
"http://de.dbpedia.org/resource/Kategorie:Französische_Kolonialgeschichte_(Asien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kolonialgeschichte_Asiens"
