"subject","predicate","object"
"http://de.dbpedia.org/resource/Liz_Claiborne_(Unternehmen)","http://xmlns.com/foaf/0.1/name","Liz Claiborne, Inc."
"http://de.dbpedia.org/resource/Liz_Claiborne_(Unternehmen)","http://xmlns.com/foaf/0.1/homepage","http://www.lizclaiborneinc.com"
"http://de.dbpedia.org/resource/Liz_Claiborne_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Liz_Claiborne_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1976"
"http://de.dbpedia.org/resource/Liz_Claiborne_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Liz_Claiborne_(Unternehmen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liz_Claiborne_(Unternehmen)"
"http://de.dbpedia.org/resource/Liz_Claiborne_(Unternehmen)","http://dbpedia.org/ontology/wikiPageID",2900802
"http://de.dbpedia.org/resource/Liz_Claiborne_(Unternehmen)","http://dbpedia.org/ontology/wikiPageRevisionID",124973739
"http://de.dbpedia.org/resource/Liz_Claiborne_(Unternehmen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lizclaiborne.com"
"http://de.dbpedia.org/resource/Liz_Claiborne_(Unternehmen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lizclaiborneinc.com"
"http://de.dbpedia.org/resource/Liz_Claiborne_(Unternehmen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enyce.com"
"http://de.dbpedia.org/resource/Liz_Claiborne_(Unternehmen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mexx.com"
"http://de.dbpedia.org/resource/Liz_Claiborne_(Unternehmen)","http://de.dbpedia.org/property/branche","Textilhersteller"
"http://de.dbpedia.org/resource/Liz_Claiborne_(Unternehmen)","http://de.dbpedia.org/property/gründungsdatum",1976
"http://de.dbpedia.org/resource/Liz_Claiborne_(Unternehmen)","http://de.dbpedia.org/property/isin","5.393201018E9"
"http://de.dbpedia.org/resource/Liz_Claiborne_(Unternehmen)","http://de.dbpedia.org/property/umsatz",4577300000
"http://de.dbpedia.org/resource/Liz_Claiborne_(Unternehmen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liz_Claiborne_(Unternehmen)?oldid=124973739"
"http://de.dbpedia.org/resource/Liz_Claiborne_(Unternehmen)","http://dbpedia.org/ontology/abstract","Liz Claiborne Inc. ist ein US-amerikanisches Modeunternehmen und wurde 1976 unter anderem von Liz Claiborne in New York City gegründet. Zu den Geschäftsfeldern gehören Design und Vermarktung von Männer- und Frauenmode, Accessoires und Parfümen. Der Unternehmensumsatz betrug im Jahre 2006 fast 5 Milliarden US-$.  Das Unternehmen unterhält 30.000 Ladengeschäfte und beschäftigt etwa 17.000 Mitarbeitern."
"http://de.dbpedia.org/resource/Liz_Claiborne_(Unternehmen)","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Chief_Executive_Officer"
"http://de.dbpedia.org/resource/Liz_Claiborne_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Liz_Claiborne_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Liz_Claiborne_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/Liz_Claiborne_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Liz_Claiborne_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Liz_Claiborne_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/Liz_Claiborne_(Unternehmen)","http://dbpedia.org/ontology/numberOfEmployees",16500
"http://de.dbpedia.org/resource/Liz_Claiborne_(Unternehmen)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gesellschaftsrecht_der_Vereinigten_Staaten"
"http://de.wikipedia.org/wiki/Liz_Claiborne_(Unternehmen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liz_Claiborne_(Unternehmen)"
