"subject","predicate","object"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chidlovski.net/1954/54_game_info.asp?gm_id=gm228"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeyarchives.info/inter1968.htm"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeyarchives.ru/national/izvestiya/1967.html"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/bg",0
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/bg",1
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/datum",1967-12-04
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/datum",1967-11-30
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/datum",1967-12-06
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/datum",1967-12-03
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/datum",1967-12-01
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/ergebnis",9
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/ergebnis",13
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/ergebnis",0
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/ergebnis",1
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/ergebnis",2
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/ergebnis",3
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/ergebnis",5
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/ergebnis",6
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/ergebnis",7
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/ort","Leningrad"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Moskau"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Woskressensk"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Sankt_Petersburg"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/ort","Woskressensk"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/ort","Moskau"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/saison",1967
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/stadion","Chimik-Sportpalast"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/stadion","Sportpalast Luschniki"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Jubileiny-Sportkomplex"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Podmoskowje-Eispalast"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/stadion","Jubileiny-Sportkomplex"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/ZSKA-Eissportpalast"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Sportpalast_Luschniki"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/url","http://www.chidlovski.net/1954/54_game_info.asp?gm_id=gm227"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/url","http://www.chidlovski.net/1954/54_game_info.asp?gm_id=gm228"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/url","http://www.chidlovski.net/1954/54_game_info.asp?gm_id=gm226"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Internationales_Eishockeyturnier_1967?oldid=123484034"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://dbpedia.org/ontology/abstract","Das Internationale Eishockeyturnier anlässlich des 50. Jahrestages der Oktoberrevolution war der Beginn der Serie eines jährlichen Eishockeyturniers für Nationalmannschaften in der Sowjetunion, welche ab 1969 Iswestija Cup genannt wurde. Es wurde vom 30. November bis 6. Dezember 1967 in Moskau, Leningrad und Woskressensk ausgetragen. Neben zwei sowjetischen Auswahlmannschaften nahmen Nationalmannschaften der Tschechoslowakei, Polens und Kanadas teil. Da die Verbände Deutschlands und Schwedens die Einladung ablehnten, stellten die UdSSR und die ČSSR je zwei Mannschaften."
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_Medal.svg?width=300"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/pokal","http://de.dbpedia.org/resource/Channel_One_Cup"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/naechste","Internationales Eishockeyturnier 1968"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/František_Ševčík"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Josef_Horešovský"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Juri_Iwanowitsch_Moissejew"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Waleri_Alexandrowitsch_Nikitin"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Boris_Alexandrowitsch_Majorow"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Pavel_Svoboda_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Igor_Grigorjew"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Weniamin_Weniaminowitsch_Alexandrow"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jewgeni_Dmitrijewitsch_Mischakow"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jewgeni_Wladimirowitsch_Simin"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Bedřich_Brunclík"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wjatscheslaw_Iwanowitsch_Starschinow"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wladimir_Iwanowitsch_Wikulow"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Anatoli_Wassiljewitsch_Firsow"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wladimir_Anatoljewitsch_Breschnew"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wiktor_Andrejewitsch_Polupanow"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wiktor_Nikolajewitsch_Blinow"
"http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/A._Makarov"
"http://de.wikipedia.org/wiki/Internationales_Eishockeyturnier_1967","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Internationales_Eishockeyturnier_1967"
