"subject","predicate","object"
"http://de.dbpedia.org/resource/Brian_Pockar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Barbara_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Robert_Paul_(Eiskunstläufer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Scott_Moir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Tessa_Virtue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Jessica_Dubé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Patrick_Chan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Patrice_Lauzon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Suzanne_Morrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Charles_Snelling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Donald_Knight_(Eiskunstläufer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Montgomery_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Cecil_Elaine_Eustace_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Constance_Wilson-Samuel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Jay_Humphry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Peter_Firstbrook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Ronald_Shaver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Wallace_Diestelmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Wendy_Griner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Bryce_Davison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Cindy_Landry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Cynthia_Coull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Debbi_Wilkes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Guy_Revell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Katherina_Matousek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Lyndon_Johnston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Mark_Rowsom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Melville_Rogers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Geraldine_Fenton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Kenneth_Ormsby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Paulette_Doan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Tracy_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Virginia_Thompson_(Eiskunstläuferin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/William_McLachlan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Osborne_Colson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Barbara_Gratton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Carole_Jane_Pachl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Sandra_Bezic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Valerie_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Barbara_Berezowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Dylan_Moscovitch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Eric_Radford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Kaetlyn_Osmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Kirsten_Moore-Towers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Meagan_Duhamel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Eiskunstlauf)"
