"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:チェコのテニス選手"
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Tennisti_cechi"
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Czech_tennis_players"
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Tenistas_da_República_Checa"
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)","http://www.w3.org/2004/02/skos/core#prefLabel","Tennisspieler (Tschechien)"
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennis_in_Tschechien"
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Tschechien)"
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisspieler"
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)","http://dbpedia.org/ontology/wikiPageID",750474
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)","http://dbpedia.org/ontology/wikiPageRevisionID",127127765
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Tennisspieler_(Tschechien)?oldid=127127765"
"http://de.dbpedia.org/resource/David_Škoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)"
"http://de.dbpedia.org/resource/Jaroslav_Levinský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)"
"http://de.dbpedia.org/resource/Petr_Pála","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)"
"http://de.dbpedia.org/resource/Regina_Maršíková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)"
"http://de.dbpedia.org/resource/Renáta_Tomanová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)"
"http://de.dbpedia.org/resource/Renata_Voráčová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)"
"http://de.dbpedia.org/resource/Vladimíra_Uhlířová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)"
"http://de.dbpedia.org/resource/Kristýna_Plíšková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)"
"http://de.dbpedia.org/resource/Sandra_Záhlavová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)"
"http://de.dbpedia.org/resource/Zuzana_Ondrášková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)"
"http://de.dbpedia.org/resource/Eva_Švíglerová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)"
"http://de.dbpedia.org/resource/Tomáš_Cibulec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)"
"http://de.dbpedia.org/resource/Jaroslav_Navrátil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)"
"http://de.dbpedia.org/resource/Jiří_Vaněk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)"
"http://de.dbpedia.org/resource/Petr_Luxa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)"
"http://de.dbpedia.org/resource/Radomír_Vašek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)"
"http://de.dbpedia.org/resource/Vojtěch_Flégl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)"
"http://de.dbpedia.org/resource/Marek_Michalička","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)"
"http://de.dbpedia.org/resource/Richard_Vogel_(Tennisspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)"
"http://de.dbpedia.org/resource/Eva_Hrdinová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)"
"http://de.dbpedia.org/resource/Jan_Mertl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)"
"http://de.dbpedia.org/resource/Jaroslav_Pospíšil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)"
"http://de.dbpedia.org/resource/Jan_Šátral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)"
"http://de.dbpedia.org/resource/Karolína_Stuchlá","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)"
"http://de.dbpedia.org/resource/Lenka_Kunčíková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)"
"http://de.dbpedia.org/resource/Barbora_Štefková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)"
"http://de.dbpedia.org/resource/Gabriela_Pantůčková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)"
"http://de.dbpedia.org/resource/Jana_Hlaváčková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)"
"http://de.dbpedia.org/resource/Karolína_Muchová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)"
"http://de.dbpedia.org/resource/Kateřina_Kramperová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)"
"http://de.dbpedia.org/resource/Magdaléna_Pantůčková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)"
"http://de.dbpedia.org/resource/Pernilla_Mendesová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)"
"http://de.dbpedia.org/resource/Kateřina_Vaňková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)"
"http://de.dbpedia.org/resource/Marie_Bouzková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)"
"http://de.dbpedia.org/resource/Markéta_Vondroušová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)"
"http://de.dbpedia.org/resource/Miriam_Kolodziejová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Tschechien)"
