"subject","predicate","object"
"http://de.dbpedia.org/resource/Spanglish_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Spanglish_(film)"
"http://de.dbpedia.org/resource/Spanglish_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1367647"
"http://de.dbpedia.org/resource/Spanglish_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スパングリッシュ_太陽の国から来たママのこと"
"http://de.dbpedia.org/resource/Spanglish_(Film)","http://xmlns.com/foaf/0.1/name","Spanglish"
"http://de.dbpedia.org/resource/Spanglish_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2004"
"http://de.dbpedia.org/resource/Spanglish_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Spanglish_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Spanglish_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Spanglish_(Film)"
"http://de.dbpedia.org/resource/Spanglish_(Film)","http://dbpedia.org/ontology/wikiPageID",643251
"http://de.dbpedia.org/resource/Spanglish_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",151475071
"http://de.dbpedia.org/resource/Spanglish_(Film)","http://de.dbpedia.org/property/fsk",6
"http://de.dbpedia.org/resource/Spanglish_(Film)","http://de.dbpedia.org/property/len",130
"http://de.dbpedia.org/resource/Spanglish_(Film)","http://de.dbpedia.org/property/pj",2004
"http://de.dbpedia.org/resource/Spanglish_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Spanglish_(Film)?oldid=151475071"
"http://de.dbpedia.org/resource/Spanglish_(Film)","http://dbpedia.org/ontology/abstract","Spanglish ist eine US-amerikanische Filmkomödie von Regisseur James L. Brooks aus dem Jahr 2004."
"http://de.dbpedia.org/resource/Spanglish_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/John_Seale"
"http://de.dbpedia.org/resource/Spanglish_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Spanglish_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/James_L._Brooks"
"http://de.dbpedia.org/resource/Spanglish_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Richard_Marks"
"http://de.dbpedia.org/resource/Spanglish_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Spanglish_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Hans_Zimmer"
"http://de.dbpedia.org/resource/Spanglish_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Julie_Ansell"
"http://de.dbpedia.org/resource/Spanglish_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Richard_Sakai"
"http://de.dbpedia.org/resource/Spanglish_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/James_L._Brooks"
"http://de.dbpedia.org/resource/Spanglish_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Randy_Jay_Witte"
"http://de.dbpedia.org/resource/Spanglish_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Shelbie_Bruce"
"http://de.dbpedia.org/resource/Spanglish_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sarah_Steele"
"http://de.dbpedia.org/resource/Spanglish_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cloris_Leachman"
"http://de.dbpedia.org/resource/Spanglish_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paz_Vega"
"http://de.dbpedia.org/resource/Spanglish_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Angela_Goethals"
"http://de.dbpedia.org/resource/Spanglish_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ian_Hyland"
"http://de.dbpedia.org/resource/Spanglish_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Téa_Leoni"
"http://de.dbpedia.org/resource/Spanglish_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Thomas_Haden_Church"
"http://de.dbpedia.org/resource/Spanglish_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Adam_Sandler"
"http://de.dbpedia.org/resource/Spanglish_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/James_L._Brooks"
"http://de.wikipedia.org/wiki/Spanglish_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Spanglish_(Film)"
