"subject","predicate","object"
"http://de.dbpedia.org/resource/Britisch-Nordamerika","http://de.dbpedia.org/property/bildFlagge","Flag_of_the_United_Kingdom.svg"
"http://de.dbpedia.org/resource/Britisch-Nordamerika","http://de.dbpedia.org/property/gründung",1783
"http://de.dbpedia.org/resource/Britisch-Nordamerika","http://de.dbpedia.org/property/nameAmtssprache","British North America"
"http://de.dbpedia.org/resource/Britisch-Nordamerika","http://de.dbpedia.org/property/nameDeutsch","Britisch-Nordamerika"
"http://de.dbpedia.org/resource/Britisch-Nordamerika","http://de.dbpedia.org/property/staatsoberhaupt","http://de.dbpedia.org/resource/Liste_der_britischen_Monarchen"
"http://de.dbpedia.org/resource/Britisch-Nordamerika","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Britisch-Nordamerika?oldid=144129791"
"http://de.dbpedia.org/resource/Britisch-Nordamerika","http://dbpedia.org/ontology/abstract","Die Bezeichnung Britisch-Nordamerika, englisch British North America, kam nach der amerikanischen Revolution auf, um die beim Mutterland Großbritannien verbliebenen Kolonien auf dem nordamerikanischen Kontinent zu bezeichnen, die heute in der Nation Kanada aufgegangen sind. In der historischen Fachliteratur wird mit diesem Begriff darüber hinaus das britische Kolonialreich in Nordamerika in der Zeit vor der Unabhängigkeit der USA bezeichnet und schließt deren Gebiet, soweit es zum Kolonialreich gehörte, damit ein."
"http://de.dbpedia.org/resource/Britisch-Nordamerika","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/Britisch-Nordamerika","http://dbpedia.org/ontology/currency","http://de.dbpedia.org/resource/Kanadisches_Pfund"
"http://de.dbpedia.org/resource/Britisch-Nordamerika","http://dbpedia.org/ontology/currency","http://de.dbpedia.org/resource/Pfund_Sterling"
"http://de.dbpedia.org/resource/Britisch-Nordamerika","http://dbpedia.org/ontology/currency","http://de.dbpedia.org/resource/Kanadischer_Dollar"
"http://de.dbpedia.org/resource/Britisch-Nordamerika","http://dbpedia.org/ontology/governmentType","http://de.dbpedia.org/resource/Konstitutionelle_Monarchie"
"http://de.dbpedia.org/resource/Britisch-Nordamerika","http://dbpedia.org/ontology/motto","God Save The King"
"http://de.dbpedia.org/resource/Britisch-Nordamerika","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Britisch-Nordamerika","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_Kingdom.svg?width=300"
"http://de.dbpedia.org/resource/John_Cleves_Symmes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Nordamerika"
"http://de.dbpedia.org/resource/Crispus_Attucks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Nordamerika"
"http://de.wikipedia.org/wiki/Britisch-Nordamerika","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Britisch-Nordamerika"
