"subject","predicate","object"
"http://de.dbpedia.org/resource/Maros_(Regierungsbezirk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Maros_(Sulawesi)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Palopo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Rantepao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Taka_Bone_Rate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Tana_Toraja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Watampone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Golf_von_Bone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Erzbistum_Makassar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Fort_Rotterdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Mamminasata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Pangkajene_und_Inseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Takalar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Tallo_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Indonesische_Badmintonmeisterschaft_1963","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Bantaeng_(Regierungsbezirk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Barru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Barru_(Regierungsbezirk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Bawakaraeng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Bulukumba_(Regierungsbezirk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Buntu_Batu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Danau_Mahalona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Danau_Tempe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Danau_Towuti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Enrekang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Enrekang_(Regierungsbezirk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Jeneponto_(Regierungsbezirk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Kete_Kesu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Lemo_(Indonesien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Lompobatang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Londa_(Toraja)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Makale_Selatan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Makale_Utara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Malili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Masamba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Mengkendek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Nationalpark_Bantimurung-Bulusaraung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Nordluwu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Nordtoraja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Ostluwu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Pinrang_(Regierungsbezirk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Sa'dan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Salajarinseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Sengkang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Sesean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Sidenreng_Rappang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Sinjai_(Regierungsbezirk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Soppeng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Staudamm_Bilibili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Wajo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Walanae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Watansoppeng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Matanosee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Sungguminasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
"http://de.dbpedia.org/resource/Flughafen_Masamba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulawesi_Selatan"
