"subject","predicate","object"
"http://de.dbpedia.org/resource/Pax-Bank","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pax-Bank?oldid=153891475"
"http://de.dbpedia.org/resource/Pax-Bank","http://dbpedia.org/ontology/abstract","Die Pax-Bank eG mit Hauptsitz in Köln ist als „Bank für Kirche und Caritas“ eine genossenschaftlich organisierte, katholische Universalbank. Die Mitglieder setzen sich aus Einrichtungen der katholischen Kirche und Privatpersonen aus dem kirchlichen Bereich zusammen. Gegründet wurde die Bank als Selbsthilfeorganisation von Priestern für Priester im Jahr 1917 in Köln. Sie ist neben der Bank für Kirche und Caritas eG, Paderborn, der DKM Darlehnskasse Münster und der Bank im Bistum Essen eine der vier katholischen Kirchenbanken in Nordrhein-Westfalen. Die Klientel besteht hauptsächlich aus Bistümern, Ordensgemeinschaften, Kirchengemeinden und deren Sozialeinrichtungen. Auch Privatkunden sind ein wichtiges Standbein der Bank. 190 Mitarbeiter, verteilt auf die Zentrale in Köln und weitere Filialen in Aachen (seit 1958), Berlin (seit 1992), Erfurt (seit 1992), Essen (seit 1958), Mainz (seit 1985) und Trier (seit 1980) betreuen ca. 30.000 Kunden (Privatkunden/Institutionen). Seit 2001 unterhält die Bank eine Repräsentanz in Rom in der Nähe des Vatikans. Neben den Leistungen einer Universalbank liegen die Kerngeschäftsfelder im Bereich ethische Geldanlagen, (z.B. Mikrofinanzanlagen) und Vermögensverwaltung. Die Dienstleistungen umfassen weiterhin eine eigene Fonds-Palette (LIGA-Pax-Union-Fonds), Immobilienberatung, EU-Fördermittel, Fundraising- und Stiftungsberatung. Ethik und Nachhaltigkeit spielen bei dem Unternehmen eine wichtige Rolle. Das Handeln nach innen und außen unterliegt einem Ethik-Kodex, der das wirtschaftliche Handeln im Spannungsfeld zwischen Ethik und Gewinnstreben bestimmt. Die Bank vergibt jährlich auf Vorschlag der Georges-Anawati-Stiftung den ""Pax-Bank-Preis"" für  intereligösen Dialog. Als erste Kirchenbank in Deutschland bietet die Bank eine Crowdfundingplattform an. Gemeinnützige und öffentliche Einrichtungen und Träger können Ihre Projektideen auf der Plattform vorstellen, verbreiten und so das benötigte Kapital finanzieren. Im August 2009 wurde bekannt, dass sich in einem nicht ethisch orientierten Investmentfonds der Bank Anteile eines Rüstungs- und Tabakkonzerns sowie eines Pharmazieherstellers befanden, der auch Verhütungsmittel produziert. Seitens der Unternehmensleitung wurden die betroffenen Papiere umgehend nach dem Bekanntwerden veräußert. Zudem wurden die Kontrollmechanismen verfeinert und die ethische Ausrichtung aller Fonds überprüft. Als Tochterunternehmen bietet die PBA Uerlichs + Finger Versicherungsvermittlungs-GmbH der Pax-Bank-Klientel maßgeschneiderte, individuelle Versicherungsprodukte."
"http://de.dbpedia.org/resource/Pax-Bank","http://dbpedia.org/ontology/assetUnderManagement","1.9E9"
"http://de.dbpedia.org/resource/Pax-Bank","http://dbpedia.org/ontology/foundingYear","1917"
"http://de.dbpedia.org/resource/Pax-Bank","http://dbpedia.org/ontology/individualisedGnd","2125960-4"
"http://de.dbpedia.org/resource/Pax-Bank","http://dbpedia.org/ontology/numberOfEmployees",190
"http://de.dbpedia.org/resource/Pax-Bank","http://dbpedia.org/ontology/parentCompany","http://de.dbpedia.org/resource/Rheinisch-Westfälischer_Genossenschaftsverband"
"http://de.dbpedia.org/resource/Pax-Bank","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pax-Bank_logo.svg?width=300"
"http://de.dbpedia.org/resource/Pax-Bank","http://dbpedia.org/ontology/viafId","146099460"
"http://de.wikipedia.org/wiki/Pax-Bank","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pax-Bank"
"http://de.dbpedia.org/resource/Paxbank","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pax-Bank"
