"subject","predicate","object"
"http://de.dbpedia.org/resource/Charles_Walters","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Navi_Rawat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/David_Janssen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Alston_Scott_Householder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Robert_Woolsey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Under_My_Skin","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Brion_James","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Burgess_Meredith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Harry_Elmer_Barnes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/James_Whitmore","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Robert_Webber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Daniela_Sea","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Pepperdine_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Georgine_Darcy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/John_Payne_(Schauspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Emilie_Autumn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/John_Houseman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Lois_Gibson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Meredith_Salenger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Dave_Barbour","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Gil_Mellé","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Relationship_of_Command","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Henry_Gibson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Valentine_Davies","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Death_Magnetic","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Shwayze","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/James_D._Hodgson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Philip_Dunne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Supercharger_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/The_Burning_Red","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/John_Brahm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Buddy_Hackett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Billy_Byers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Paul_Wendkos","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Dudley_Fosdick","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Killing_Is_My_Business…_And_Business_Is_Good!","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Nan_Martin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Mark_Hughes_(Unternehmer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Murray_McEachern","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Raditude","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Roots_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Edward_Albert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Fever_(Bullet-for-My-Valentine-Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/William_Bishop_(Schauspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Fini_Littlejohn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Life_Is_Peachy","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Claudia_Jennings","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Slipknot_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Three_Dollar_Bill,_Yall$","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Francesco_Quinn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/I’m_with_You_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Margaret_Field","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Frederick_Law_Olmsted,_Jr.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Doreen_Lang","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Tom_Schaar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Milton_E._Mohr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Soulfly_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Paul_Mantee","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/ITA_Masters","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/ITA_Masters_2015/Herrendoppel","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/ITA_Masters_2015/Herreneinzel","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/ITA_Masters_2016","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Judy_Jordan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/ITA_Masters_2016/Herreneinzel","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Michael_D._Moore","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Morning_View","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Ed_Di_Giulio","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Roy_N._Sickner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Enid_Bennett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/ITA_Masters_2015","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Jordan_Wilimovsky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/A_Head_Full_of_Dreams","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Point_Dume_State_Beach","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Veronica_Dunne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Malibu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://www.w3.org/2000/01/rdf-schema#label","Malibu (Kalifornien)"
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://www.w3.org/2000/01/rdf-schema#comment","Malibu ist eine Stadt im Los Angeles County im US-Bundesstaat Kalifornien, Vereinigte Staaten. Bei der Volkszählung im Jahre 2010 hatte die Stadt eine Einwohnerzahl von 12.645. Malibu liegt an der pazifischen Küste und ist für seine Sandstrände, als Surf City USA sowie als Heimat von Filmstars und anderen Mitarbeitern der Filmindustrie bekannt.Die meisten Bewohner leben wenige 100 Meter von dem Pacific Coast Highway entfernt, der die Stadt durchquert. Mehr oder weniger eingeschlossen ist die Stadt von Topanga und Pacific Palisades im Osten, den Santa Monica Mountains im Norden, dem Pazifik im Süden und vom Ventura County im Norden und Westen. Die Strände umfassen den Malibu State Beach und den Topanga State Beach und im Landesinneren gibt es Parks wie den Malibu Creek State Park und den Sa"
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q387047"
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マリブ_(カリフォルニア州)"
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Malibu"
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/말리부_(캘리포니아_주)"
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Malibù"
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malibú_(California)"
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Malibu_(Kalifornia)"
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Malibu_(Californië)"
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Malibu"
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Malibu_(Californie)"
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Malibu_(Kalifornia)"
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Malibu,_California"
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Malibu,_California"
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q387047"
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r0m6"
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://www.georss.org/georss/point","34.03055555555556 118.0"
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://xmlns.com/foaf/0.1/name","Malibu"
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.0306
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://www.w3.org/2003/01/geo/wgs84_pos#long",118.0
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/MalibuKueste.jpg"
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://xmlns.com/foaf/0.1/homepage","http://www.ci.malibu.ca.us"
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://dbpedia.org/ontology/wikiPageID",314029
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://dbpedia.org/ontology/wikiPageRevisionID",156668841
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ci.malibu.ca.us/"
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malibu.org/"
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://de.dbpedia.org/property/bild","Malibu pier.JPG"
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://de.dbpedia.org/property/bild","MalibuKueste.jpg"
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://de.dbpedia.org/property/bildbeschreibung","Küste bei Malibu"
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://de.dbpedia.org/property/bildbeschreibung","Seebrücke in Malibu"
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://de.dbpedia.org/property/breitengrad",34.0306
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://de.dbpedia.org/property/bürgermeister","Pamela Conley Ulich"
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://de.dbpedia.org/property/karte",240
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://de.dbpedia.org/property/längengrad",118
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://de.dbpedia.org/property/website","www.ci.malibu.ca.us"
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://de.dbpedia.org/property/zeitzone","UTC-8"
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Malibu_(Kalifornien)?oldid=156668841"
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","261.0"
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://dbpedia.org/ontology/abstract","Malibu ist eine Stadt im Los Angeles County im US-Bundesstaat Kalifornien, Vereinigte Staaten. Bei der Volkszählung im Jahre 2010 hatte die Stadt eine Einwohnerzahl von 12.645. Malibu liegt an der pazifischen Küste und ist für seine Sandstrände, als Surf City USA sowie als Heimat von Filmstars und anderen Mitarbeitern der Filmindustrie bekannt.Die meisten Bewohner leben wenige 100 Meter von dem Pacific Coast Highway entfernt, der die Stadt durchquert. Mehr oder weniger eingeschlossen ist die Stadt von Topanga und Pacific Palisades im Osten, den Santa Monica Mountains im Norden, dem Pazifik im Süden und vom Ventura County im Norden und Westen. Die Strände umfassen den Malibu State Beach und den Topanga State Beach und im Landesinneren gibt es Parks wie den Malibu Creek State Park und den Santa Monica Mountains Nationalpark. Malibu ist Sitz der Pepperdine University."
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://dbpedia.org/ontology/areaCode","310"
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://dbpedia.org/ontology/areaLand",5.1e+07
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://dbpedia.org/ontology/areaTotal",2.61e+08
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://dbpedia.org/ontology/cityType","Municipal corporation"
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Los_Angeles_County"
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://dbpedia.org/ontology/elevation",32.0
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://dbpedia.org/ontology/fipsCode","06-45246"
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://dbpedia.org/ontology/gnisCode","1668257"
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://dbpedia.org/ontology/populationUrban",12645
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://dbpedia.org/ontology/postalCode","90263–90265"
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Kalifornien"
"http://de.dbpedia.org/resource/Malibu_(Kalifornien)","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/MalibuKueste.jpg?width=300"
"http://de.dbpedia.org/resource/Peter_Bardens__,_Peter__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.dbpedia.org/resource/Shwayze__Shwayze__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
"http://de.wikipedia.org/wiki/Malibu_(Kalifornien)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Malibu_(Kalifornien)"
