"subject","predicate","object"
"http://de.dbpedia.org/resource/George_Best","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://www.w3.org/2000/01/rdf-schema#label","Hibernian Edinburgh"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://www.w3.org/2000/01/rdf-schema#comment","Hibernian Edinburgh (offiziell: Hibernian Football Club, auch: The Hibs, Hi-bees - sprich: „High-bees“) ist ein schottischer Fußballverein aus Edinburgh, der aktuell in der zweitklassigen Scottish Championship spielt. Hibernian Edinburgh ist amtierender schottischer Pokalsieger."
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hibernian_Football_Club"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q192597"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hibernian_FC"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hibernian_FC"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hibernian_Football_Club"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハイバーニアンFC"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hibernian_FC"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하이버니언_FC"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hibernian_Football_Club"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hibernian_F.C."
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hibernian_Football_Club"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hibernian_F.C."
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hibernian_F.C."
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q192597"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χιμπέρνιαν_ΦΚ"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017znw"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/e",4
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/e",3
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://xmlns.com/foaf/0.1/name","Hibernian Football Club"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://xmlns.com/foaf/0.1/nick","Hibernian Edinburgh"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Scotland.svg"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://xmlns.com/foaf/0.1/homepage","http://www.hibernianfc.co.uk/"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1875"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottischer_Fußballverein"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Edinburgh)"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Edinburgh)"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://dbpedia.org/ontology/wikiPageID",603772
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://dbpedia.org/ontology/wikiPageRevisionID",158850457
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hibernianfc.co.uk/"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hibernianfc.co.uk"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/a",2
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/et",134
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/gegründet",1875
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/gesamt",4
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/gesamt",5
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/gesamt",6
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/gesamt",7
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/gesamt",0
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/gesamt",1
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/gesamt",2
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/gesamt",3
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/gesamt",12
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/gesamt",8
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/gt",121
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/hin","N/A"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/hin",7
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/hin",4
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/hin",5
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/hin",2
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/hin",3
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/hin",0
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/hin",1
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/liga","CUP"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/liga","PS"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/liga","LM"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/liga","UI"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/liga","EL"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/liga","MP"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/n",30
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Danny_Handling"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/name","Callum Crane"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Jamie_Insall"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Alex_Harris_(footballer)"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Dan_Carmichael"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Dylan_McGeouch"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Darren_McGregor"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Paul_Hanlon"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Lewis_Stevenson"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/David_Gray_(Fußballspieler,_1988)"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Fraser_Fyvie"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/John_McGinn"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Grant_Holt"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Jordon_Forster"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/James_Keatings"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Jason_Cummings"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Marvin_Bartley"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Martin_Boyle"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Liam_Fontaine"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Otso_Virtanen"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Ofir_Marciano"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Sam_Stanton"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Scott_Martin_(footballer)"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Ross_Laidlaw"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Liam_Henderson_(Fußballspieler,_1996)"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/name","Oli Shaw"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/patternB","_vneckwhite"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/pos","GK"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/pos","FW"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/pos","DF"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/pos","MF"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/runde","1.0"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/runde","2.0"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/runde","3.0"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/runde","Q3"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/runde","VF"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/runde","Q2"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/runde","AF"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/runde","HF"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/rück",2
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/rück",3
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/rück",0
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/rück",1
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/rück",6
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/rück",5
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/rück",9
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/rück","N/A"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/s",34
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/saison",1960
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/saison",1961
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/saison",1962
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/saison",1965
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/saison",1967
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/saison",2001
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/saison",2004
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/saison",2005
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/saison",2006
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/saison",2008
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/saison",2010
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/saison",2013
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/saison",1989
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/saison",1992
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/saison",2016
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/saison",1968
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/saison",1972
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/saison",1973
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/saison",1974
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/saison",1975
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/saison",1976
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/saison",1978
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/saison",1955
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/u",17
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/vereinsfarben","grün-weiß"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/zeilen",1
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/zeilen",2
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/zeilen",3
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hibernian_Edinburgh?oldid=158850457"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://dbpedia.org/ontology/abstract","Hibernian Edinburgh (offiziell: Hibernian Football Club, auch: The Hibs, Hi-bees - sprich: „High-bees“) ist ein schottischer Fußballverein aus Edinburgh, der aktuell in der zweitklassigen Scottish Championship spielt. Hibernian Edinburgh ist amtierender schottischer Pokalsieger."
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://dbpedia.org/ontology/awayColourHexCode","AFFF00"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://dbpedia.org/ontology/awayColourHexCode","000000"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://dbpedia.org/ontology/capacity",20421
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://dbpedia.org/ontology/ceo","http://de.dbpedia.org/resource/Rod_Petrie"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Easter_Road"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://dbpedia.org/ontology/homeColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://dbpedia.org/ontology/homeColourHexCode","228B22"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Scottish_Championship"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Schottland"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Edinburgh"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Neil_Lennon"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Scottish_Championship"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/Scottish_Championship_2015/16"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Scotland.svg?width=300"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/no","—"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/no",43
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/no",35
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/no",32
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/no",33
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/no",51
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/no",48
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/no",10
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/no",11
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/no",8
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/no",9
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/no",14
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/no",15
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/no",2
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/no",3
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/no",6
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/no",7
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/no",4
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/no",5
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/no",24
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/no",31
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/no",19
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/no",16
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/no",17
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/no",23
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/no",21
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/nat","SCO"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/nat","FIN"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/nat","ENG"
"http://de.dbpedia.org/resource/Hibernian_Edinburgh","http://de.dbpedia.org/property/nat","ISR"
"http://de.dbpedia.org/resource/Oumar_Kondé","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Ally_MacLeod","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Murdo_MacLeod","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Ray_Wilkins","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Terry_Butcher","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Terry_Butcher","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Didier_Agathe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Dirk_Lehmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Alan_Stubbs","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Alan_Stubbs","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Alex_McLeish","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
"http://de.dbpedia.org/resource/Alex_McLeish","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hibernian_Edinburgh"
